ID,Height,timestamp,Type,From,To,Amount,Fee
10071705357962056009,313080,2017-01-03 15:35:00,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,586.0,1.0
15352236514980660550,313078,2017-01-03 15:28:56,Ordinary Payment,S-D9RB-YZYW-T5R7-7L8NP,S-S4QF-3ENU-Z997-C5ZJD,587.0,1.0
12807552214206873964,273803,2016-09-15 15:49:55,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
7624470169066573240,273801,2016-09-15 15:46:07,Ordinary Payment,S-E6XM-72VL-KAYK-7NP96,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
13825899379628123310,273800,2016-09-15 15:45:01,Ordinary Payment,S-K7ZJ-73HP-ZHFF-5C3TM,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
18120350442549869828,273800,2016-09-15 15:45:01,Ordinary Payment,S-D9RB-YZYW-T5R7-7L8NP,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
1671253820805776222,273800,2016-09-15 15:45:01,Ordinary Payment,S-FWLC-N9SF-VP2U-CE7E7,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
8036679200245813118,273800,2016-09-15 15:45:01,Ordinary Payment,S-2KLR-L5GP-RX4V-8QSCB,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
349172163943270418,273716,2016-09-15 10:43:17,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
2311261050546414671,273714,2016-09-15 10:34:48,Ordinary Payment,S-ZH6B-L5HB-5QUF-H5PF6,S-S4QF-3ENU-Z997-C5ZJD,24.0,1.0
1791286571728861893,273445,2016-09-14 16:09:36,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
18438320962757247076,273441,2016-09-14 15:59:13,Ordinary Payment,S-LHJ5-RP5M-9G5V-AGC54,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
6085322826102256047,273425,2016-09-14 14:18:29,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11799234634698315588,273424,2016-09-14 14:11:27,Ordinary Payment,S-FWLC-N9SF-VP2U-CE7E7,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
16479624619047264735,273380,2016-09-14 11:54:54,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
13872468354265795127,273377,2016-09-14 11:44:03,Ordinary Payment,S-E6XM-72VL-KAYK-7NP96,S-S4QF-3ENU-Z997-C5ZJD,19.0,1.0
11456129732529142840,273358,2016-09-14 10:26:51,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5204886944218047105,273355,2016-09-14 10:22:04,Ordinary Payment,S-2KLR-L5GP-RX4V-8QSCB,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
8102862113641336726,273343,2016-09-14 09:31:29,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14819239736613999246,273340,2016-09-14 09:22:09,Ordinary Payment,S-K7ZJ-73HP-ZHFF-5C3TM,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
12413613217944394564,273335,2016-09-14 08:55:32,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6927981215622693107,273334,2016-09-14 08:50:15,Ordinary Payment,S-9B8N-S5SD-M6QD-35E2P,S-S4QF-3ENU-Z997-C5ZJD,13.0,1.0
1575844926179170658,273296,2016-09-14 06:25:22,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17191956349587266834,273295,2016-09-14 06:14:37,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-S4QF-3ENU-Z997-C5ZJD,4.0,1.0
14018829684938740243,273279,2016-09-14 05:04:59,Ordinary Payment,S-S4QF-3ENU-Z997-C5ZJD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3832460782490381876,273276,2016-09-14 05:00:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4QF-3ENU-Z997-C5ZJD,10.0,1.0
5135864458035210641,273276,2016-09-14 05:00:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4QF-3ENU-Z997-C5ZJD,5.0,1.0
