ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRAJ-8WJ5-M5YQ-95ECF,1e-08,0.7938
4539391070667188363,507874,2018-07-02 22:23:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRAJ-8WJ5-M5YQ-95ECF,100.09792727,0.1
5564441103787482211,488445,2018-05-09 12:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PRAJ-8WJ5-M5YQ-95ECF,100.00678907,1.0
11063296969474723676,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PRAJ-8WJ5-M5YQ-95ECF,20.25,1.0
8831319103949771443,473543,2018-03-28 19:52:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PRAJ-8WJ5-M5YQ-95ECF,0.0,1.0
10719783666081281090,468981,2018-03-16 01:10:40,Reward Recipient Assignment,S-PRAJ-8WJ5-M5YQ-95ECF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4144631475653508610,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PRAJ-8WJ5-M5YQ-95ECF,20.27,1.0
9586853206259529291,466117,2018-03-08 00:45:41,Reward Recipient Assignment,S-PRAJ-8WJ5-M5YQ-95ECF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12266003206227322290,465896,2018-03-07 10:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PRAJ-8WJ5-M5YQ-95ECF,54.46,1.0
12241025931000500659,464336,2018-03-03 01:29:14,Arbitrary Message,S-PRAJ-8WJ5-M5YQ-95ECF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9314168800722616653,461149,2018-02-22 03:36:39,Ordinary Payment,S-PRAJ-8WJ5-M5YQ-95ECF,S-LSGT-88DT-WQVF-D22LM,2.0,1.0
7902759969206537524,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PRAJ-8WJ5-M5YQ-95ECF,55.05,1.0
15581746453617431488,455355,2018-02-05 23:04:05,Reward Recipient Assignment,S-PRAJ-8WJ5-M5YQ-95ECF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16942980107302771318,455129,2018-02-05 07:55:13,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-PRAJ-8WJ5-M5YQ-95ECF,2.0,1.0
