ID,Height,timestamp,Type,From,To,Amount,Fee
7202380733281794086,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3JQ-3Q2Z-95P9-EHAE7,0.0,1.0
6471006485512375842,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3JQ-3Q2Z-95P9-EHAE7,0.0,1.0
17527365671073827243,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3JQ-3Q2Z-95P9-EHAE7,0.0,1.0
15504281809999797920,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3JQ-3Q2Z-95P9-EHAE7,0.0,1.0
1884164163341942024,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3JQ-3Q2Z-95P9-EHAE7,0.0,1.0
6059715410623886421,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3JQ-3Q2Z-95P9-EHAE7,0.0,1.0
17993810305002551390,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3JQ-3Q2Z-95P9-EHAE7,0.0,1.0
18318475089250211911,100292,2015-05-18 23:27:58,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,1272.0,1.0
4818091053626685522,100058,2015-05-18 07:34:41,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,1273.0,1.0
14964590497427430353,98655,2015-05-14 09:08:43,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,3499.0,1.0
6938048695902062012,98655,2015-05-14 09:08:43,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,10694.0,1.0
8205657350519783669,98628,2015-05-14 07:40:35,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,10695.0,11.0
9959138327894320326,95074,2015-05-04 09:19:33,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,3500.0,4.0
15772214378846909807,93362,2015-04-29 14:34:12,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,11878.0,1.0
16617908932818776921,93244,2015-04-29 06:49:06,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,11879.0,12.0
2414625363365006890,90062,2015-04-20 09:08:49,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,11879.0,1.0
11791565949708751255,90028,2015-04-20 07:11:46,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,11880.0,12.0
10805145452673019670,88328,2015-04-15 13:02:12,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14894480618888539694,86672,2015-04-10 21:32:15,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,10000.0,10.0
17595419792432194104,83675,2015-04-02 12:22:16,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,3754.0,1.0
1547772041611034667,83595,2015-04-02 06:58:01,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,3755.0,4.0
10143151135940688496,81901,2015-03-28 12:58:45,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,4509.0,1.0
8996976822123660087,81854,2015-03-28 10:16:37,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,4510.0,5.0
6739171930949929444,80026,2015-03-23 07:21:01,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
6770000873319223391,79735,2015-03-22 11:54:07,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,1000.0,1.0
10179739750127603529,79728,2015-03-22 11:30:51,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5055914924865172123,79726,2015-03-22 11:22:58,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,15289.0,1.0
16955231166140438088,79427,2015-03-21 15:09:36,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,1000.0,1.0
4444774933016542243,78950,2015-03-20 07:06:15,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,15290.0,15.0
13167147141750053827,75457,2015-03-10 12:57:04,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
17697849345753714474,73709,2015-03-05 15:35:02,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,9000.0,9.0
17635197207319210334,63776,2015-02-05 21:14:58,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,9349.0,1.0
16555925686403412890,63226,2015-02-04 08:17:10,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,9350.0,9.0
16050875428092695125,61611,2015-01-30 20:01:45,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,8594.0,1.0
6207986866584949560,61596,2015-01-30 18:56:11,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,8595.0,9.0
4901959745310347481,60457,2015-01-27 14:21:18,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,9979.0,1.0
13092177472900767569,60391,2015-01-27 09:52:57,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,9980.0,10.0
6013946221439741180,59042,2015-01-23 15:35:20,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,4559.0,1.0
12137809734814349924,59033,2015-01-23 14:58:48,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,4560.0,5.0
867605020078816855,58247,2015-01-21 10:15:54,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,5779.0,1.0
4030302623067705512,57864,2015-01-20 08:23:20,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,5780.0,6.0
16000847434534672041,57487,2015-01-19 07:17:12,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,2849.0,1.0
14627504038208940282,56597,2015-01-16 19:23:56,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,22499.0,1.0
3470736467523645803,56597,2015-01-16 19:23:56,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,964.0,1.0
6097310066715813376,56597,2015-01-16 19:23:56,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,2850.0,3.0
16891417624859512509,56141,2015-01-15 13:13:56,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,965.0,1.0
15872360035537327623,56101,2015-01-15 10:38:23,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,22500.0,23.0
12881831366291255546,53720,2015-01-08 18:08:09,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
10800565832940292978,53700,2015-01-08 16:42:12,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,3400.0,3.0
11584105382824323684,53364,2015-01-07 18:25:00,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,25999.0,1.0
15159354998996507504,53300,2015-01-07 13:54:57,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,26000.0,26.0
12884659325226728953,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,24599.0,1.0
2739319558770862636,50062,2014-12-29 12:56:04,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,24600.0,25.0
6010150632793834696,48212,2014-12-24 08:08:08,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,23499.0,1.0
9634587079906725890,48204,2014-12-24 07:28:28,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,23500.0,24.0
604210218393812154,42626,2014-12-08 16:29:12,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,29699.0,1.0
2867264201670940770,42339,2014-12-07 20:44:45,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,29700.0,30.0
9628661966345955509,41183,2014-12-04 15:23:32,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,66179.0,1.0
6072035261174562706,38683,2014-11-27 15:47:55,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,66180.0,66.0
11555030479876625177,32893,2014-11-11 11:03:02,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,9299.0,1.0
9468357319307182271,32887,2014-11-11 10:50:41,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,12499.0,1.0
4151317926494353962,32883,2014-11-11 10:41:51,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,9300.0,9.0
8320630033533105660,32312,2014-11-09 20:31:07,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,20399.0,1.0
10330493051729502120,32308,2014-11-09 20:02:42,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,12500.0,13.0
11779096465135634486,31497,2014-11-07 13:30:56,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,20400.0,20.0
1556324297008877466,30422,2014-11-04 13:26:17,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,24689.0,1.0
154888950223017647,30404,2014-11-04 12:40:43,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,24690.0,25.0
16951738250088123856,29310,2014-11-01 10:35:02,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,19689.0,1.0
16981572897817431159,28899,2014-10-31 07:24:50,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,19690.0,20.0
16430022123453728683,27883,2014-10-28 11:17:25,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
6744760479531010883,27859,2014-10-28 09:41:31,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,17000.0,17.0
5029493489758584568,26465,2014-10-24 12:33:18,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,23999.0,1.0
17077946537736584757,26416,2014-10-24 09:15:18,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,24000.0,24.0
17378920659231888348,25405,2014-10-21 13:20:22,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
619657038078805377,23876,2014-10-17 06:34:14,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,13000.0,13.0
10344118127403273242,22833,2014-10-14 08:34:46,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
7480834637720743102,22802,2014-10-14 06:35:10,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,15000.0,15.0
15228385839024704747,20838,2014-10-08 18:53:37,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,23799.0,1.0
6887354351439445588,20779,2014-10-08 15:05:28,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,23800.0,24.0
3235935622786125292,17813,2014-09-30 07:37:57,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,27699.0,1.0
11126305762390206114,17796,2014-09-30 06:41:47,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,27700.0,28.0
18367491151717651764,15415,2014-09-23 14:18:19,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,21999.0,1.0
1400502902002616889,15407,2014-09-23 13:59:02,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,22000.0,22.0
972085341200768674,13988,2014-09-19 15:00:28,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
4229722853185888281,13969,2014-09-19 13:48:09,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,17000.0,17.0
9826646257359787959,11391,2014-09-12 08:46:30,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,17429.0,1.0
17753812678347315247,11374,2014-09-12 07:50:35,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,17430.0,17.0
1625037701274270193,11374,2014-09-12 07:50:35,Ordinary Payment,S-G3JQ-3Q2Z-95P9-EHAE7,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
229142158576877890,11185,2014-09-11 18:58:00,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,100.0,1.0
