ID,Height,timestamp,Type,From,To,Amount,Fee
16375205405896465186,779585,2020-07-31 20:58:28,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
9336417516852721966,741734,2020-04-17 06:09:27,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-T7DC-XRA9-TMZX-5Q697,4.0,0.0147
4362280813614572007,739744,2020-04-11 16:28:04,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.03675
11933065290584335679,738773,2020-04-08 23:24:50,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-GKTG-3BX2-2E83-GXKJH,5.0,0.0588
1006709207020377325,737975,2020-04-06 18:14:30,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-B5UC-NC2Z-R92F-E9FUA,5.0,0.0294
13127751207529092574,737436,2020-04-05 05:48:32,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-FUG6-VA77-VBSE-CYVA7,7.0,0.02205
3756726220637326770,735275,2020-03-30 04:52:49,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-B5UC-NC2Z-R92F-E9FUA,2.0,0.03675
7542604983653143359,735038,2020-03-29 13:04:56,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0294
12242253013537612183,734874,2020-03-29 01:50:48,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-56ZR-QPHV-EVB2-37E5X,4.0,0.0147
10290017414787631897,734261,2020-03-27 08:10:37,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.02205
14555730379033204172,734188,2020-03-27 03:34:32,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-B5UC-NC2Z-R92F-E9FUA,7.0,0.03675
9772952006801458718,732717,2020-03-23 01:10:19,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-S2YE-5CRB-W3FE-CQ92C,4.0,0.05145
6296905179998035703,730165,2020-03-15 21:55:49,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-B5UC-NC2Z-R92F-E9FUA,3.0,0.0294
15590386212740328662,730155,2020-03-15 20:38:58,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-XG3E-RX6Q-T74N-CQQ8J,19.0,0.0588
7619861998631375019,729900,2020-03-15 04:05:48,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-GYQY-CV9M-39ND-4PJ8B,4.0,0.02205
4628669998569164233,729609,2020-03-14 08:38:41,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0441
1596691935679225116,729319,2020-03-13 13:10:28,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.05145
4607170601336638780,727753,2020-03-09 03:54:41,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-BU2C-WWG9-UYRC-87T8C,13.0,0.02205
619951864117439454,727379,2020-03-08 03:00:42,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-B5UC-NC2Z-R92F-E9FUA,23.0,0.03675
4175375703081936790,726438,2020-03-05 11:43:05,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-86E4-HQQ6-Q3ML-5UQFA,6.0,0.0588
11100401286665903319,726319,2020-03-05 03:22:18,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0294
3554279653498039786,726188,2020-03-04 18:55:00,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-C5N6-RRGX-T3Q9-GGM6R,68.0,0.05145
16715060078663976970,724654,2020-02-29 11:16:13,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.00735
12727415832796370261,724637,2020-02-29 10:27:46,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-B5UC-NC2Z-R92F-E9FUA,9.0,0.0147
14013764192839334052,723778,2020-02-27 00:55:20,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-B5UC-NC2Z-R92F-E9FUA,5.0,0.05145
7109663975799903281,722123,2020-02-22 09:44:11,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-B5UC-NC2Z-R92F-E9FUA,8.0,0.03675
16442779272581449287,721919,2020-02-21 19:48:01,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-B5UC-NC2Z-R92F-E9FUA,6.0,0.03675
15005634724065622099,721869,2020-02-21 16:38:41,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.05145
11503877321696731837,721809,2020-02-21 12:27:12,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0588
9901920218359949071,721373,2020-02-20 07:37:21,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-B5UC-NC2Z-R92F-E9FUA,10.0,0.03675
5654960023079967535,720922,2020-02-19 00:57:37,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-B5UC-NC2Z-R92F-E9FUA,25.0,0.05145
17206601253944137985,719982,2020-02-16 09:42:11,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-B5UC-NC2Z-R92F-E9FUA,13.0,0.0147
5571142589955204879,718808,2020-02-13 03:06:36,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-B5UC-NC2Z-R92F-E9FUA,2.0,0.02205
10837163873096592728,718543,2020-02-12 09:21:16,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0147
12791789542379185746,716381,2020-02-06 07:46:48,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-FWCV-WL7R-4CAW-EHSBC,6.0,0.05145
1433427534148301292,715420,2020-02-03 15:16:06,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-B5UC-NC2Z-R92F-E9FUA,5.0,0.0294
1541272665291687078,713960,2020-01-30 13:13:46,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-EGNV-9QQL-EACQ-9JEME,12.0,0.0147
4996616655365622598,713629,2020-01-29 15:25:08,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-5DN9-KVT9-845Y-2EEKE,1.0,0.03675
8926085950977808064,713374,2020-01-28 22:11:58,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-B5UC-NC2Z-R92F-E9FUA,8.0,0.0294
6998750938484944071,713345,2020-01-28 20:09:18,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.00735
4803281357969871948,712687,2020-01-27 00:24:35,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.0147
412818095194628693,711993,2020-01-25 01:26:00,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-B5UC-NC2Z-R92F-E9FUA,3.0,0.03675
9682841365236890299,711071,2020-01-22 11:41:16,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.03675
8707012581440429508,711010,2020-01-22 07:33:45,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-32QN-82XY-CUGB-AQLSQ,2.0,0.00735
9915191447768121261,709569,2020-01-18 07:12:42,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0147
8900182265464306045,709246,2020-01-17 09:12:22,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0294
5176356124539513123,708902,2020-01-16 10:17:04,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-ZX59-L88N-ZN8B-B2ENR,3.0,0.0147
12144366301159555141,708779,2020-01-16 02:18:41,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.00735
1563291842038270704,708752,2020-01-16 00:01:33,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-B5UC-NC2Z-R92F-E9FUA,6.0,0.02205
1639323075713584010,708250,2020-01-14 14:12:42,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-BXX2-PDJ7-99CF-G82MH,3.0,0.02205
7710124440406002522,708232,2020-01-14 13:06:06,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-B5UC-NC2Z-R92F-E9FUA,6.0,0.02205
15565510640383821462,708199,2020-01-14 11:06:50,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.02205
11908740921537405751,707908,2020-01-13 15:26:25,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-UTAW-9C9J-RDFN-FRMEK,6.0,0.00735
5449070049255175856,707617,2020-01-12 19:45:49,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.0294
1905130609133396570,707537,2020-01-12 14:32:22,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-CVNZ-SP56-7D3M-2F288,6.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5UC-NC2Z-R92F-E9FUA,10.0,0.0441
