ID,Height,timestamp,Type,From,To,Amount,Fee
4033672952045013188,780620,2020-08-03 17:50:30,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.0441
15950328872310155107,742507,2020-04-19 10:06:23,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-QZNE-5X9M-DAPN-EPYQQ,3.0,0.0588
14454172586835866683,742479,2020-04-19 08:24:50,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-353W-G7XE-F675-ANHVG,1.0,0.0147
1829152918222789978,742137,2020-04-18 09:29:43,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-353W-G7XE-F675-ANHVG,3.0,0.0441
8418581652725999537,742003,2020-04-18 00:27:18,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.0588
2629652609308149013,741777,2020-04-17 09:18:03,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-KP9V-NJYX-V6V8-2E7GQ,8.0,0.03675
5600682068211727719,741305,2020-04-16 01:16:22,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-353W-G7XE-F675-ANHVG,13.0,0.0147
8989473309178972565,740642,2020-04-14 05:27:52,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-3EMC-T9MA-RJMZ-49V87,1.0,0.05145
3967147821805588048,739847,2020-04-11 23:47:37,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-2MDW-DTM8-EWMR-EMMAN,1.0,0.00735
13647686860224844339,738256,2020-04-07 12:55:52,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-353W-G7XE-F675-ANHVG,2.0,0.0147
16710260885240277779,738176,2020-04-07 07:18:56,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-P2JL-NMUJ-PEGZ-93S22,1.0,0.0441
9571206468409680921,738163,2020-04-07 06:31:09,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-995C-ZRSB-SYRK-3QTWR,1.0,0.0588
9644444189333808793,737688,2020-04-05 22:52:39,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-5N6S-DHS5-87WE-AGHL2,12.0,0.0294
3419553572810067490,735906,2020-03-31 23:12:54,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-353W-G7XE-F675-ANHVG,14.0,0.0441
10280507947716910474,733826,2020-03-26 03:40:21,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0294
11193443939358537515,733773,2020-03-25 23:53:08,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-353W-G7XE-F675-ANHVG,1.0,0.0147
12434709160099809585,732189,2020-03-21 13:39:20,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-UE4R-PFP6-FRYW-8D98Q,1.0,0.05145
2313238404267983666,731033,2020-03-18 07:52:52,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-MCBD-77F9-GQQX-BFDP2,2.0,0.05145
1125446296955414911,730303,2020-03-16 07:10:04,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-LBGD-S5PQ-VPNW-GBVTQ,7.0,0.0294
8073876487639654061,729124,2020-03-12 23:53:08,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-353W-G7XE-F675-ANHVG,10.0,0.0588
4440719921161101835,728368,2020-03-10 20:59:02,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-ENZK-ZPNA-CPT3-CS6KK,2.0,0.0147
6864279008184411709,728036,2020-03-09 22:45:19,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-26VD-8V8E-URX9-GSKC9,2.0,0.02205
7897708876796622344,728011,2020-03-09 21:06:31,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-3TX7-XLJE-S8XN-486DM,1.0,0.0588
17285885146548651455,727438,2020-03-08 06:54:44,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-353W-G7XE-F675-ANHVG,5.0,0.0147
15591220266003153204,727393,2020-03-08 03:52:46,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-MJXQ-8YTU-AS9V-4JWHC,6.0,0.0441
10220267999605178616,726340,2020-03-05 05:10:51,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-QH2D-7S5A-E9H7-F38AK,10.0,0.03675
1133656526358053583,725663,2020-03-03 07:37:46,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-353W-G7XE-F675-ANHVG,2.0,0.0441
5660104367821167908,724845,2020-03-01 00:13:41,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-353W-G7XE-F675-ANHVG,4.0,0.05145
733226980351141647,724314,2020-02-28 12:56:49,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-96L3-7S4W-NTGW-2K2AU,1.0,0.02205
2368061320861562113,723686,2020-02-26 18:38:38,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-353W-G7XE-F675-ANHVG,10.0,0.05145
11393391328404364505,722688,2020-02-23 23:34:14,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-353W-G7XE-F675-ANHVG,1.0,0.02205
7654334978300811845,722473,2020-02-23 09:12:21,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.02205
12005642683274973315,721781,2020-02-21 10:44:20,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-353W-G7XE-F675-ANHVG,1.0,0.0441
4743379274132969362,720834,2020-02-18 19:06:44,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-NGN3-UYQ4-68HD-3KDVR,2.0,0.03675
9545690236170855509,720248,2020-02-17 04:20:04,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-353W-G7XE-F675-ANHVG,2.0,0.00735
6415544382010778628,718937,2020-02-13 11:56:12,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-GQY9-EMMB-Q6LT-E5JUQ,2.0,0.05145
3346359601085100376,718505,2020-02-12 06:53:32,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-JNBF-QU74-CZG2-6XEQP,6.0,0.05145
4376516656195803219,717936,2020-02-10 16:37:34,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-353W-G7XE-F675-ANHVG,5.0,0.0294
9214151164875963438,717465,2020-02-09 09:01:02,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-DNX8-ZRL8-447N-HHLUW,6.0,0.00735
11868330049005410105,717038,2020-02-08 03:46:21,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-353W-G7XE-F675-ANHVG,1.0,0.00735
8027654785740984297,716664,2020-02-07 02:54:46,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-7GN8-B2Y8-L4LG-35LB4,16.0,0.05145
18395926609739697991,715378,2020-02-03 12:54:31,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-353W-G7XE-F675-ANHVG,2.0,0.0294
15713425954302832043,715123,2020-02-02 19:23:12,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-353W-G7XE-F675-ANHVG,6.0,0.03675
16669503853009363224,714816,2020-02-01 22:53:28,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-353W-G7XE-F675-ANHVG,8.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-353W-G7XE-F675-ANHVG,10.0,0.05145
