ID,Height,timestamp,Type,From,To,Amount,Fee
11318936565454712081,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EEC-HQ6X-X4ME-AUF7V,1e-07,1.0
11433582956291092350,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EEC-HQ6X-X4ME-AUF7V,1e-07,1.0
9886824850676349285,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EEC-HQ6X-X4ME-AUF7V,1e-07,1.0
16712758673911571938,428264,2017-11-22 04:29:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YJ9X-H58T-NGYR-FH9LU,1143.0,1.0
16484659879805173110,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-2EEC-HQ6X-X4ME-AUF7V,2.895998,1.0
9226836334490306532,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CWXC-TXKA-FLU7-FVKP6,59.17495839,1.0
9230477296085227778,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-849T-V843-VBQC-4QG6S,2644.52889049,1.0
9257453793197171305,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.69037451,1.0
9461056981251232639,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q4K8-2DQ6-7MHV-4VVKQ,19.72498613,1.0
9472256947834252928,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.98624931,1.0
9545397809481743013,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,1.97249861,1.0
9756204557572712250,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-88WY-74PP-PUL2-4YCVE,9.6652432,1.0
9954344598348969140,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,1.97249861,1.0
10089933065125137798,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-U4TC-RJCF-VC8G-5DRXX,0.49312465,1.0
10191982345507799013,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4L45-ETB6-7389-FMNJK,3.8463723,1.0
10454652644233263912,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N2TW-46GS-9V8T-CW4SW,10.84874237,1.0
10685580967636253604,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X8VW-QYSL-NQBA-4E8LE,0.09862493,1.0
10883764381198951210,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RUYR-DPCS-3YXQ-86BXU,98.62493065,1.0
10947795386209104378,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4R38-S7P4-5RA3-53J7N,65.48695395,1.0
10962197513581175508,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6LLJ-SFLH-GYHA-9LXYC,0.29587479,1.0
11037780116198169509,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.39449972,1.0
11080025625945497349,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.19724986,1.0
11167715655244839905,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,5.91749584,1.0
11213916084819921284,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8L9F-X5H3-RTVG-BYKBM,21.99335954,1.0
11269393897878798827,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,9.86249307,1.0
11297522653196529651,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TX2J-Z4DM-BLFZ-8YRP8,1.18349917,1.0
11464708315322640624,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KDWE-CKU2-SUAA-8TEF4,2.5642482,1.0
11684415105469859759,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZEY5-AHHZ-AJXT-9ACRM,0.49312465,1.0
11763793969241063837,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,7.29824487,1.0
11890841355791632146,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6DML-8YTN-J843-7FWUU,3.94499723,1.0
11894209762048838060,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SB8L-QSHX-MHBS-BM757,0.98624931,1.0
12016447036190126783,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,138.07490291,1.0
12329852639732262501,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,10.35561772,1.0
12397344502955588837,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFY7-D59R-G6TD-8NSVZ,19.72498613,1.0
12413391770709135403,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5MPV-QAVY-XMAP-9BT67,0.19724986,1.0
12419899768767280989,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,99.4139301,1.0
12466774905893044941,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.98624931,1.0
12837565602191881873,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M3TA-89PX-5PKB-6JWDZ,49.31246533,1.0
12884911077109720454,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M3VQ-8YBL-VET6-BF4F2,0.69037451,1.0
12965868953716621356,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.88762438,1.0
13010748421189875925,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KWVP-Z6JN-9MNQ-67UJK,4.93124653,1.0
13028665189220271065,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.09862493,1.0
13046361202895273329,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LDBA-YF6J-WYWJ-DBFFH,108.48742372,1.0
13105053696409192303,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.88762438,1.0
13117813035850354267,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RZCP-7H7F-GMH3-9NLGL,25.64248197,1.0
13313639778716962910,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.49312465,1.0
13360326547429120037,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3CEY-877F-MVSF-HCMKH,1.97249861,1.0
13394535260909258947,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6BJF-ZXMQ-2YGD-EDNG2,98.62493065,1.0
13657064499118240580,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,1.77524875,1.0
14039560156041510622,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RWX6-ABRE-AU29-9G7VC,1.38074903,1.0
14062555365656717761,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,4.33949695,1.0
14152682763868910392,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9U7L-GUBY-HGTG-CMBVH,5.22712132,1.0
14194712219876088293,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FGE2-UXB6-GW4Y-BVVVZ,19.72498613,1.0
14204806299550171331,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.09862493,1.0
14216060805444070791,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,2.46562327,1.0
14257550713326614146,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5CQG-SMC9-4UCU-C8574,19.72498613,1.0
14271224411171325867,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.19724986,1.0
14478562258154621333,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FBCA-LP4D-PV4M-44DVG,0.09862493,1.0
14549419832876505768,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.59174958,1.0
14582035959651171975,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,19.72498613,1.0
14695701226647551168,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6MK-YHKS-NLVR-HMHLV,36.88572406,1.0
14702005018879232341,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-67Y3-BX2L-JXVF-HKU9G,10.35561772,1.0
14729644015478817275,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,36.09672462,1.0
14895910511527384865,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3E93-CDRP-KVGB-7M5BE,1.08487424,1.0
15319157820649112888,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.09862493,1.0
15396585887938272275,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,88.56518772,1.0
15491110709198051274,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KAZS-VYMG-U3Y8-FUDUY,103.06305253,1.0
15508746668242076285,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-T6FL-5FW3-VWFL-8T9WN,97.24418162,1.0
15534709846723990379,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XUX3-H8YN-S9LF-45JLW,0.09862493,1.0
15589532789920436945,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WNQE-ALSP-SNE7-87UX2,227.13321529,1.0
15647746649196613129,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8XG6-AGYZ-5CU7-DTCSQ,29.5874792,1.0
15741390757192664526,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-G35G-PL2R-5ZSC-CGQLS,0.09862493,1.0
15774111670956681800,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H9TG-W3GU-EN2N-49GUW,0.09862493,1.0
15830859511465570179,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CM2B-C9KV-XMQP-A34NB,0.98624931,1.0
16185739648867018673,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.29587479,1.0
16283445300140160843,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,21.00711023,1.0
16334089069579471582,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-D2GB-62SF-6XXF-625MQ,98.62493065,1.0
16393122885606207166,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WXSL-JFPN-5VBN-2N35S,1038.02739511,1.0
16411891405084304922,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.29587479,1.0
16415843503933726013,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,3.35324764,1.0
16416104250062437078,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VBJD-G673-VEHR-6AFEP,6.80512021,1.0
16419612052462319815,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,95.66618273,1.0
16516647994784845764,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZJ5G-8DM4-TETD-8A4CA,9.86249307,1.0
16558841114568489544,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HUZ7-Y4X5-HPK9-5TXRH,0.09862493,1.0
16664084113508977947,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X3DK-Y3GV-QY2E-G8R8H,15.87861383,1.0
16803127977247684690,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.49312465,1.0
16903178666401592605,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,2.46562327,1.0
17098282237613391751,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RHB3-ZVA5-X7SF-2FSE3,434.73869431,1.0
17143021124539995478,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-NNK7-5EKB-49CK-HN9SG,1262.69498713,1.0
17165071407179623849,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.19724986,1.0
17202526613965660441,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-W4FG-MJQ6-EGHC-96YBQ,2.46562327,1.0
17339279802662388578,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ADJA-64KG-BD4Q-DM77U,4.93124653,1.0
17349402854257321235,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WP7A-WLFA-M89W-5RSRK,1.47937396,1.0
17363362896350683274,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VHGN-8ZAH-U2RT-FM4LT,64106.20492338,1.0
17465752768594593258,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YL97-TVHB-S6BA-6Y5EG,960.60682454,1.0
17557482686965521958,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.98624931,1.0
17644067162997486456,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8K7Z-QXB3-RYFL-5MKSH,1.38074903,1.0
17649852197414463556,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.09862493,1.0
17702083618415960822,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,98.62493065,1.0
17714655069063598584,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.09862493,1.0
17791759500847271235,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FH9B-5DUL-XQV6-EAK5C,0.39449972,1.0
17810742882867963258,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,1.47937396,1.0
17925760889497493957,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,351.40062791,1.0
237836173680030711,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,73.96869799,1.0
255106455231206606,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,1.87387368,1.0
291970931362310077,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X8QF-7H2S-JYXK-ER78S,5.91749584,1.0
315875551633940093,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZPPL-BV2U-VVZN-8DJX7,29.5874792,1.0
321853688424953035,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HXWG-DMBT-2Q4H-B3GRF,4.93124653,1.0
383674226659954062,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q7B4-DBR8-96GH-77CY5,19.72498613,1.0
480604373529395932,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9HWX-WGE6-UNZV-BCQ3X,0.98624931,1.0
507599992526628973,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K48W-F6TF-LQJW-FHR6A,98.62493065,1.0
573396322663321184,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q49B-96Z4-AZZL-C3PXL,1.97249861,1.0
573664983483268770,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BM7-XDNG-5EEH-EYQLV,1755.62239052,1.0
642873638929130787,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GKQB-VWGU-KPR8-CWX5P,1.97249861,1.0
702365115335773784,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,4.63537174,1.0
705231429385685974,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4YJH-MB6A-RCXL-H6JLW,0.09862493,1.0
1000315150824399076,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AECF-FD5A-U5VS-3VU7E,0.09862493,1.0
1030993522736619640,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.09862493,1.0
1099928258015956092,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WPHM-5AX7-C2FY-3AX4Z,61.83783152,1.0
1119022621328611462,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DTKC-SA8C-MG87-7ACYL,9.6652432,1.0
1224420833134403150,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-USTD-JWDK-A5MQ-7SVP7,0.19724986,1.0
1231332229019566156,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HT7V-WDSR-86VY-FJR99,116.96916775,1.0
1245214442990324096,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.98624931,1.0
1317344926046854707,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-343U-UNRR-ZU3E-AZ9KW,7.3968698,1.0
1507894475263130318,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,33.53247642,1.0
1767368040058293931,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3WPC-2RDG-34UG-D4MMC,35.20910024,1.0
1894484218839034925,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9UCW-N7RK-ZNNN-HQ3B4,3.94499723,1.0
1952322543196175378,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EWT3-ZTYD-9JSU-CQLV7,2.07112354,1.0
2024815952787899853,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-NGRK-M5WM-A7C2-BFJ9T,9.86249307,1.0
2130904727383953913,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,29.5874792,1.0
2255932491281723725,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MDX5-7DDU-YL5W-GLQPA,197.2498613,1.0
2309471737428685846,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-744U-VG8F-CD9X-5Z2AB,39.94309691,1.0
2366074676700840517,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YLLS-Y8NP-CZD7-8GMZL,1.18349917,1.0
2476043529713760250,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MJ5U-DBVV-VL6S-3CETD,19.72498613,1.0
2501205434936084040,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BRUQ-MY7L-UTL3-FH3AX,87.77618828,1.0
2542901240749922963,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N3VU-ST8X-C4FG-2HMA6,29.39022933,1.0
2572475939380083788,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,1.47937396,1.0
2608357584990202021,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,2.46562327,1.0
2836086504354984696,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,2.86012299,1.0
3139854806232180810,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.09862493,1.0
3152750780139618475,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P6ZR-UMNC-P42F-8GRH5,16.27311356,1.0
3231261085332164634,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LU3K-L8T7-3C66-63W5K,9.86249307,1.0
3248616153664294405,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,7.88999445,1.0
3376972603726541191,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HHGY-WVUU-YKRD-FBWNT,0.39449972,1.0
3452376506026771595,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EUJU-Z7BT-9AMR-GWTK9,0.09862493,1.0
3469421458582330007,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4FYE-VPDU-ST2T-8UAHC,19.72498613,1.0
3499390002925252812,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,128.21240985,1.0
3655326067544186715,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YJ9X-H58T-NGYR-FH9LU,4092.93462203,1.0
3714551377645662272,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KKZA-XK7H-8YZ5-BKR87,5014.19009925,1.0
3936028758457819185,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QN3W-QNC8-FNWY-7WK2P,1.67662382,1.0
3979820292960944161,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LZD4-KURA-K9QM-8PKCJ,7.79136952,1.0
4119934231751586308,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.98624931,1.0
4169278246644172619,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XECH-UTQ6-BPG3-7N5BJ,19.23186148,1.0
4183996558918404496,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K4LC-MQD4-8JLB-FF5MP,0.39449972,1.0
4306335916878902275,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7867-JLVX-A7AL-B9WZ3,2169.74847433,1.0
