ID,Height,timestamp,Type,From,To,Amount,Fee
12037774275020202888,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NSZ5-SV9Y-E65U-BQ8TT,0.0,1.0
17063711075751160361,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ5-SV9Y-E65U-BQ8TT,0.0,1.0
13668037051648625206,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ5-SV9Y-E65U-BQ8TT,0.0,1.0
13302166130700193711,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ5-SV9Y-E65U-BQ8TT,0.0,1.0
12491595709199206198,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ5-SV9Y-E65U-BQ8TT,0.0,1.0
7921550056545267940,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ5-SV9Y-E65U-BQ8TT,0.0,1.0
4844948206445643141,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ5-SV9Y-E65U-BQ8TT,0.0,1.0
10728228279645950976,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-MG52-2WGJ-UPF2-2GCFM,699.0,1.0
11084939117669408579,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-G2VM-6WD2-QDC5-D2E6H,1049.0,1.0
11718739334014067210,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-RLAJ-X5V4-V7Y5-GC7V9,349.0,1.0
13149683176584897068,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-RAB8-LBGB-ZT9G-HBH4T,349.0,1.0
13210132059136479104,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-376D-JVMD-XGVZ-4XQUZ,349.0,1.0
14536230410415336141,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-QHCJ-9HB5-PTGC-5Q8J9,402.0,1.0
14767076528831497842,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-CZVE-UQBH-BVM8-DU43E,699.0,1.0
15223426143391678924,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-AC5Z-ARMG-99PJ-C7LLM,349.0,1.0
17853413456410952555,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-WWXM-GUAC-QQSS-9V6WX,349.0,1.0
18376542374099122839,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-TC3L-MT96-MV6G-BMRA3,349.0,1.0
1590442131233093556,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-K7LH-DRDN-5868-3TCXF,699.0,1.0
2316368869766014117,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-6K9B-VGZY-CSGE-ENDZV,349.0,1.0
2761205809850515834,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-KQD8-KPK5-TAQ2-43LXA,349.0,1.0
3167635751942402920,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-2EQE-FK8L-TYHQ-4C2V3,1399.0,1.0
3706392822355758068,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-HTRE-SRAG-KC84-8NLXP,349.0,1.0
5955152404564520450,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-L99D-JEUG-BG3D-5598M,349.0,1.0
6322528629972492791,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-YU3W-KQMC-78D7-2735Q,349.0,1.0
6522239468723396560,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-77Y8-ZZ2X-8PE9-22JRB,349.0,1.0
7357160380532043363,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-RCEN-QV6Z-6GEJ-4QZVZ,349.0,1.0
7841449857017441020,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-J2TP-WPZQ-2VZZ-7XK2J,349.0,1.0
8651078509586315548,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-RYQS-TMVF-FMNA-8WNDY,349.0,1.0
