ID,Height,timestamp,Type,From,To,Amount,Fee
2046958357876528968,780557,2020-08-03 13:37:23,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0588
12660907712805157494,741224,2020-04-15 20:07:27,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-W46V-JXW2-9VTA-53HQS,9.0,0.03675
11479642722550916285,741015,2020-04-15 06:08:14,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-6QTV-4UTK-35JL-2RSWR,29.0,0.0294
64394147686550566,740997,2020-04-15 04:32:46,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-LBDN-4JXR-WQEL-24MR4,8.0,0.0588
7730008632568859869,739204,2020-04-10 04:35:45,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-LBDN-4JXR-WQEL-24MR4,23.0,0.03675
15545040117770289503,739021,2020-04-09 16:04:50,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-JM7N-9HRH-M89C-G7XCS,6.0,0.05145
6575312217363932494,738846,2020-04-09 04:27:12,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-LBDN-4JXR-WQEL-24MR4,2.0,0.03675
7151454161732057036,738594,2020-04-08 11:36:10,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-G594-Q79L-JVTB-8E6S4,11.0,0.0441
5861481592268173182,738380,2020-04-07 20:49:42,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-LBDN-4JXR-WQEL-24MR4,3.0,0.03675
4796207749476732648,737810,2020-04-06 06:36:54,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-YAJ9-2A7J-HZWL-39D9X,9.0,0.0588
4639653110315341225,737708,2020-04-06 00:06:42,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-LBDN-4JXR-WQEL-24MR4,2.0,0.03675
6081707173706459634,737630,2020-04-05 18:44:50,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-LBDN-4JXR-WQEL-24MR4,2.0,0.03675
4938060413648118568,735939,2020-04-01 01:33:03,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-LBDN-4JXR-WQEL-24MR4,23.0,0.00735
10700372247472807917,734878,2020-03-29 02:08:42,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.0588
13358799486887729008,733007,2020-03-23 20:37:25,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-XFHY-CS4E-54VW-5PFKX,5.0,0.0294
14889788001993304506,732293,2020-03-21 20:39:11,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-LBDN-4JXR-WQEL-24MR4,6.0,0.00735
8386643164881823287,731746,2020-03-20 08:14:24,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-LBDN-4JXR-WQEL-24MR4,2.0,0.0441
7872717283574192132,730526,2020-03-16 22:03:58,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-B4KA-BVEP-B9WH-3FX9J,1.0,0.05145
287421461360626289,730340,2020-03-16 09:54:35,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-EBPJ-M4DN-SMB6-8VREP,1.0,0.0441
11667552651803250451,730090,2020-03-15 17:14:55,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-LBDN-4JXR-WQEL-24MR4,2.0,0.0588
17860634188155262223,727765,2020-03-09 04:33:51,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
3820944693086189781,725857,2020-03-03 20:30:02,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-LXEX-NQUC-CZQ5-BBNSU,9.0,0.05145
5487203648363603404,724700,2020-02-29 15:04:25,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-LBDN-4JXR-WQEL-24MR4,3.0,0.02205
15416329406476000913,723451,2020-02-26 03:19:01,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-EY2Q-XWJT-JHFG-AF8F8,8.0,0.0588
822989980208418027,722887,2020-02-24 12:41:37,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-LBDN-4JXR-WQEL-24MR4,9.0,0.0294
9212224821239637102,721911,2020-02-21 19:30:32,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-LBDN-4JXR-WQEL-24MR4,2.0,0.0441
3022503168383192376,719801,2020-02-15 21:45:04,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-B4CR-T6BM-PX37-3Z4LE,2.0,0.00735
10718840804202031542,719082,2020-02-13 21:46:55,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.02205
6426588785018960541,717690,2020-02-09 23:53:58,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-LBDN-4JXR-WQEL-24MR4,7.0,0.0147
4732650383191323866,717340,2020-02-09 00:21:45,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-CXJZ-ALNW-8KM7-CC6J8,5.0,0.02205
5226697726162969089,716648,2020-02-07 01:43:50,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-NQNH-Y4XZ-3NF9-2ZMBE,8.0,0.0588
12066299891936894039,715424,2020-02-03 15:33:24,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-LBDN-4JXR-WQEL-24MR4,3.0,0.0441
8248553982538513617,715219,2020-02-03 01:50:11,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-LBDN-4JXR-WQEL-24MR4,3.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBDN-4JXR-WQEL-24MR4,10.0,0.05145
