ID,Height,timestamp,Type,From,To,Amount,Fee
12946962571475614536,780644,2020-08-03 19:23:42,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-4Y3L-HTP3-9HX5-2QU9P,6.2944,0.06615
18412085627682817473,741944,2020-04-17 20:41:54,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.03675
18133642452136234947,741535,2020-04-16 17:08:37,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.0147
11192865035801112121,741132,2020-04-15 13:41:57,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.03675
2431528340245712980,740909,2020-04-14 22:57:23,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-UZ6Y-X9Z8-3SRW-B5DCN,14.0,0.0294
7680643822095758132,740150,2020-04-12 19:53:36,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0588
7451774706641082611,739802,2020-04-11 19:53:20,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-YK29-Q9CR-KK5M-EXMD2,7.0,0.0294
1776936967331276765,738844,2020-04-09 04:13:58,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-ATV6-ZUG7-48JF-2V7CY,11.0,0.03675
4911559973973544497,736037,2020-04-01 08:07:13,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-ATV6-ZUG7-48JF-2V7CY,4.0,0.0441
9764362923126188677,734608,2020-03-28 08:16:20,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.03675
9282782395464586743,732341,2020-03-21 23:59:48,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-MANK-S6QQ-7CNU-HMQNB,5.0,0.0147
5388017655780141071,731321,2020-03-19 03:26:02,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.03675
4065814478186996822,731054,2020-03-18 09:31:23,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.05145
5190744423053668533,730692,2020-03-17 09:28:14,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.0294
3834303255809798435,730547,2020-03-16 23:28:23,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.0294
16234177082048412810,730131,2020-03-15 19:28:35,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.0588
4702855598985375620,729203,2020-03-13 05:14:09,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.02205
8538451335022753153,726600,2020-03-05 22:13:18,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.0441
14481102308441391353,726471,2020-03-05 13:49:23,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.0294
6378412507968986146,726202,2020-03-04 19:50:28,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-2D46-RD3Z-JWX4-3B8RS,2.0,0.03675
2846349114591857209,726034,2020-03-04 08:45:29,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ZCJV-EGCC-JK6A-G4WJ8,2.0,0.0294
13267822979841250837,725878,2020-03-03 21:36:22,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.0147
10794083851146971098,725717,2020-03-03 10:51:14,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0588
5644012045784562582,724777,2020-02-29 19:59:08,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
11830299116644638971,723159,2020-02-25 07:31:02,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0147
17886386202336765056,721920,2020-02-21 19:48:24,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.0441
1671668920250110532,721677,2020-02-21 03:52:44,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0441
2549891183108941773,721305,2020-02-20 02:35:19,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-77J4-EMZB-GJNR-AM3N4,4.0,0.0588
6651734544993379646,719732,2020-02-15 17:22:01,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.05145
10419115959546483832,719603,2020-02-15 08:21:53,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-ATV6-ZUG7-48JF-2V7CY,7.0,0.00735
6507072651839512496,719597,2020-02-15 07:48:16,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-S7Q2-N8GZ-SJ3H-AVUN4,7.0,0.03675
11866992650055939894,717966,2020-02-10 18:47:34,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.03675
16374590281725271184,717670,2020-02-09 22:39:17,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0294
17774456148656080695,717653,2020-02-09 21:35:55,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.0147
1362565980777772294,716786,2020-02-07 10:59:30,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ZG9C-FN8D-CG6Q-3XPPR,10.0,0.02205
17230018554042313040,716505,2020-02-06 16:06:20,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-ATV6-ZUG7-48JF-2V7CY,4.0,0.03675
13848092940519464396,714931,2020-02-02 06:31:51,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0147
18131653925339753878,714477,2020-01-31 23:55:16,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ATV6-ZUG7-48JF-2V7CY,10.0,0.06615
