ID,Height,timestamp,Type,From,To,Amount,Fee
14332664545189185930,383325,2017-07-19 01:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,83.00334746,1.0
13505117682081846842,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,114.97993963,1.0
6956134083058276453,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,11.15708479,1.0
7434754134255628847,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,16.87129596,1.0
9541316815477228367,381872,2017-07-15 00:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,6.43253641,1.0
16606742964495569831,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,2.17192607,1.0
9976342496941533637,381145,2017-07-12 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,3.74411014,1.0
9303122926852123159,380782,2017-07-11 23:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,4.15233341,1.0
3026805109721722974,380422,2017-07-10 22:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,3.42895288,1.0
5527252284031926628,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,26.23589897,1.0
18275056659646688286,379624,2017-07-08 17:00:27,Ordinary Payment,S-WMTB-P7LY-SHD8-HFKUT,S-6LES-NZ2S-C6JK-432QM,4.0,1.0
15146271208357743881,379595,2017-07-08 15:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,13.91202021,1.0
4202323142897495554,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WMTB-P7LY-SHD8-HFKUT,3.9717997,1.0
929593773927586314,378853,2017-07-06 13:29:39,Reward Recipient Assignment,S-WMTB-P7LY-SHD8-HFKUT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6810009245194589995,378851,2017-07-06 13:20:52,Account Update,S-WMTB-P7LY-SHD8-HFKUT,,0.0,1.0
17613746362329270459,378169,2017-07-04 15:58:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-WMTB-P7LY-SHD8-HFKUT,2.0,1.0
