ID,Height,timestamp,Type,From,To,Amount,Fee
15889834932223503194,780377,2020-08-03 01:38:44,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-4Y3L-HTP3-9HX5-2QU9P,10.68395,0.02205
377342561940754154,742181,2020-04-18 12:20:02,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-PGLX-2ZA5-RXR3-C7AX5,7.0,0.0588
16744736933970412649,739998,2020-04-12 09:29:18,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0441
4160628689559692865,738988,2020-04-09 13:58:27,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-7AKU-DNG3-MZ4E-HDPP3,9.0,0.0588
6126144063543872698,738571,2020-04-08 09:45:30,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-3SF8-X6YS-2PMR-HM4CA,5.0,0.0294
2232668878584775201,736260,2020-04-01 22:37:38,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-LNZS-X5XC-94XB-C2FEV,6.0,0.03675
10729111483722144366,735566,2020-03-31 00:35:07,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-VF3B-K7VK-3XR6-C99L4,10.0,0.05145
2834331107556316150,734251,2020-03-27 07:44:18,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-PGLX-2ZA5-RXR3-C7AX5,11.0,0.02205
12942635386420588319,731128,2020-03-18 14:22:01,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0441
15594826926292212892,730226,2020-03-16 01:52:08,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-PGLX-2ZA5-RXR3-C7AX5,14.0,0.0588
932893771265414990,730039,2020-03-15 13:31:45,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-PGLX-2ZA5-RXR3-C7AX5,3.0,0.05145
4112141432208556158,728824,2020-03-12 03:48:55,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-UGVL-8PY3-WL8Q-HF5GM,1.0,0.0147
3823015697519056345,727407,2020-03-08 04:46:51,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-PGLX-2ZA5-RXR3-C7AX5,1.0,0.05145
11389817502804927046,722514,2020-02-23 11:57:55,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-GWQN-LSZM-N3SX-FE3NJ,3.0,0.00735
5603027302741192525,721742,2020-02-21 08:27:54,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-AKHE-BDTP-X96M-GCG2G,3.0,0.0294
10757249742828491171,719439,2020-02-14 21:28:37,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.05145
14044516938044040397,719225,2020-02-14 07:14:51,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-UGB3-KHJ6-UN8W-7563Y,4.0,0.0441
11396113992807281628,718890,2020-02-13 09:05:05,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-6CF8-SP77-8XCD-EDQD8,9.0,0.02205
12538181546524449483,718774,2020-02-13 00:45:18,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0441
10867979639094656198,718459,2020-02-12 03:40:52,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.00735
15939126500711524969,718246,2020-02-11 13:16:49,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0147
9081644335736864209,716928,2020-02-07 20:50:45,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-PGLX-2ZA5-RXR3-C7AX5,3.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGLX-2ZA5-RXR3-C7AX5,10.0,0.0735
