ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C4PS-B4WM-VWSM-5LUHU,2.19e-06,0.0735
994198028935763769,902334,2021-07-08 04:25:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4PS-B4WM-VWSM-5LUHU,1e-08,0.03
5151561018694540896,902334,2021-07-08 04:25:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4PS-B4WM-VWSM-5LUHU,0.0,0.03
4401233620660526886,902333,2021-07-08 04:21:09,Ordinary Payment,S-C4PS-B4WM-VWSM-5LUHU,S-2UP9-XN45-5BY8-HSBZ6,1.0,0.00735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C4PS-B4WM-VWSM-5LUHU,1e-08,0.7791
11177922084694895441,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C4PS-B4WM-VWSM-5LUHU,0.0,1.0
11923609011923989512,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,2.97287215,1.0
3250148293418077632,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,5.59328985,1.0
13349200050195459021,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,428.44714495,1.0
2500612878441614210,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,26.38241122,1.0
9572080895805020836,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,47.66841467,1.0
8620924773542395713,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,47.08114602,1.0
7708526835429708415,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,59.32727397,1.0
1946863049679793750,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,23.23287722,1.0
17746828761970226899,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,52.9347921,1.0
5704408204100929371,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,12.29944388,1.0
16484034534812221437,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,29.97869766,1.0
9502268903442222228,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,55.3190206,1.0
10911059700294611620,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,59.48093291,1.0
1231159825125399153,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,52.35181029,1.0
18411091799312563983,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,17.69672657,1.0
1745798882957116441,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,72.43210871,1.0
11722537953448171473,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,24.46494975,1.0
11876884345759555719,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,68.08233707,1.0
6492615707549522865,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,29.89254207,1.0
7523258876797633853,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,29.22463967,1.0
5377278824111234270,495709,2018-05-29 21:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,24.78692895,1.0
5012871746009121234,495405,2018-05-29 00:01:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,49.26770891,1.0
7249134730125941724,495108,2018-05-28 04:14:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,599.57741816,1.0
12497790263194550651,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,28.23830782,1.0
15685315144270542605,494544,2018-05-26 14:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,32.48971638,1.0
3738624686568207499,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,36.1202108,1.0
2054919051951799290,493627,2018-05-24 01:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,28.5684806,1.0
6750777118681872070,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,8.01865896,1.0
7180420921032532084,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,35.85936879,1.0
12233807122204311555,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,30.04855685,1.0
13083298315718106474,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,49.05252476,1.0
2882289187055468984,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,45.62335953,1.0
6229708970725527919,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,24.42956262,1.0
1631425637515136571,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,3.62791403,1.0
10852222257196626134,490212,2018-05-14 11:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,590.08438015,1.0
1670073272372554624,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,17.45351999,1.0
15015920918040089309,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,23.87785344,1.0
16524548776229248392,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,60.22631702,1.0
9434589812613564000,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,62.0912486,1.0
10454211564148841510,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,20.65507788,1.0
17599218155094839463,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,24.1397836,1.0
15139965468551508845,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,33.28426175,1.0
16963057053407053610,487564,2018-05-07 01:49:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,17.22372131,1.0
12878292787667897796,487219,2018-05-06 02:03:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,579.08225422,1.0
4484974552817678701,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,15.27444358,1.0
4836984755801841783,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,8.88431382,1.0
9062481608082549600,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,41.93731762,1.0
15014002156552553218,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,10.69971722,1.0
8506161728642869857,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,77.56406946,1.0
9276337852630571734,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,32.78387168,1.0
1230427232410238794,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,70.32529034,1.0
5463309526467701440,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,50.71355745,1.0
7489149743047007771,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,47.8573709,1.0
4948031137030726263,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,37.85828389,1.0
6470822479088791133,478473,2018-04-11 14:48:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,618.47296838,1.0
12185265094529312928,478416,2018-04-11 11:10:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,44.13902064,1.0
8318072898132699038,478082,2018-04-10 12:31:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,27.34300262,1.0
13918913944443787114,477790,2018-04-09 17:15:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,644.41897534,1.0
7769995166517822775,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-C4PS-B4WM-VWSM-5LUHU,0.00195103,1.0
9188910279247276527,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,26.92581161,1.0
10496259412264388655,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,55.75228767,1.0
17240567737022416663,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,70.42227234,1.0
950311521814871284,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,49.25998557,1.0
9727685108187893690,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,35.69483832,1.0
797818284870225413,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,37.00577937,1.0
5352083335013777959,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,42.39196395,1.0
16032553177968903339,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,32.05229325,1.0
5805947296275055473,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,45.91739594,1.0
945095621749280793,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C4PS-B4WM-VWSM-5LUHU,0.0,1.0
4670081712145323237,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,43.73533284,1.0
15033698320463639323,474134,2018-03-30 11:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,687.63208821,1.0
7422638963472857324,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,38.48262213,1.0
15513411692358944961,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,20.03139273,1.0
4495315228469653023,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,123.47994348,1.0
15402077700622072953,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,69.77199408,1.0
3576777888841522242,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,64.23182809,1.0
1777564855399785439,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,321.99875558,1.0
6029884751542834888,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,51.35015366,1.0
12187932509964941327,471394,2018-03-22 19:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,686.70367955,1.0
5834432538042966607,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,4.06909719,1.0
5914078662656973138,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,12.65315252,1.0
2990526891955264473,469221,2018-03-16 17:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,38.63280824,1.0
3147092587015541850,468911,2018-03-15 20:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,644.02473187,1.0
3567108594066123674,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,69.28604123,1.0
3456881643048988385,468220,2018-03-13 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,646.01054632,1.0
9174325367380670973,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,69.11709152,1.0
8750325233646307123,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,55.69465559,1.0
13072386236563799643,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,73.18686893,1.0
13536696326179062070,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,60.30068265,1.0
2196676278883644316,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,30.60745167,1.0
8504135779307365014,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,50.89852892,1.0
6932240600213713097,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,35.2794709,1.0
9815201267077429518,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,30.34815067,1.0
11185342272566702743,465505,2018-03-06 07:58:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,34.65230102,1.0
12432498320587778983,465203,2018-03-05 11:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,57.8420372,1.0
7917065179731878624,464858,2018-03-04 12:22:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,44.69586948,1.0
9358343932162970006,464551,2018-03-03 15:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,635.96538893,1.0
12302441827351696751,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,49.75020854,1.0
17815741781736853662,463959,2018-03-02 00:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,36.13215507,1.0
9821460779080531435,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,3.06055931,1.0
4421752419747452699,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,36.20929997,1.0
10393414283030902465,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,41.75598001,1.0
16985252121293057716,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,16.91915743,1.0
3181049497468892862,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,24.68331823,1.0
6156165257517829519,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,32.31024142,1.0
1448316450899120032,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,32.67687572,1.0
6168259301267646992,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,45.55736869,1.0
6921578708502618067,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,21.7894497,1.0
2083653803177684798,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,17.31893544,1.0
12705830676634245189,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,86.79630414,1.0
4959690454687944363,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,33.36529173,1.0
4003977318949034583,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,20.22280659,1.0
1652782230664110470,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,35.30312987,1.0
383915613187065403,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,89.99762876,1.0
12150005113763546111,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,24.21661239,1.0
16050803837701899977,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,50.2064341,1.0
7111457743798829889,457844,2018-02-12 21:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,41.40584093,1.0
7548389700361131630,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,29.98967297,1.0
14373372877550330466,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,78.39097551,1.0
73224803577274386,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,40.61195134,1.0
10576024145248158998,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,42.74525128,1.0
15501145238215632243,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,34.03138526,1.0
11849851605139509497,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,39.09252016,1.0
7521707941533080575,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,27.38348232,1.0
6549678421448279700,455430,2018-02-06 03:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,49.17666318,1.0
17891916011073942040,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,70.58988304,1.0
5011896532099894498,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,39.12080308,1.0
17319122256466721807,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,80.14035051,1.0
5947770287073807480,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,52.92436648,1.0
14253140485821616684,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,67.67026728,1.0
12585225845263378720,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,68.15412097,1.0
12995408609396935441,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,60.09101386,1.0
13814251822625867563,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,87.59064423,1.0
568706294392193194,452597,2018-01-29 06:06:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,61.88506939,1.0
2892018888149715762,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,65.05945294,1.0
13773875251983444340,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,73.84972968,1.0
15501659047222802518,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,112.75009679,1.0
8311397014397308862,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,29.07112376,1.0
14547309114395244010,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,46.64661588,1.0
3920153571346245797,450721,2018-01-24 00:00:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,20.94013325,1.0
4524043417225284371,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,17.84775791,1.0
5209252838469288687,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,71.17396182,1.0
11116938715416133233,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,75.86841859,1.0
11903354174612021111,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,57.34896258,1.0
11886340208132103105,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,101.01657629,1.0
3699476025586181503,448547,2018-01-17 21:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,769.65277724,1.0
15695039960603424048,448506,2018-01-17 19:09:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C4PS-B4WM-VWSM-5LUHU,61.45486508,1.0
