ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CM83-Z6RE-G3RF-2DUXR,1e-08,0.2499
7792991717742473437,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM83-Z6RE-G3RF-2DUXR,2.0,1.0001
14346535560727634120,337370,2017-03-12 13:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,0.11180066,1.0
7034242224080221735,336151,2017-03-09 04:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,0.1730648,1.0
3966859421823171279,335691,2017-03-07 21:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,2.05365419,1.0
5540289395808341436,335303,2017-03-06 19:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM83-Z6RE-G3RF-2DUXR,3.0,1.0
16058020857260687892,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,1.17898129,1.0
2449840846179138951,334609,2017-03-04 20:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,2.87702428,1.0
9143203304666423959,334249,2017-03-03 20:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,0.36619375,1.0
2069242769720149476,334223,2017-03-03 18:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM83-Z6RE-G3RF-2DUXR,3.0,1.0
1841170562458352220,333222,2017-02-28 23:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,0.29920452,1.0
16642362267666700436,332879,2017-02-28 00:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM83-Z6RE-G3RF-2DUXR,3.0,1.0
7613869060391056424,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CM83-Z6RE-G3RF-2DUXR,0.76327294,1.0
10841911778075749827,332162,2017-02-26 00:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM83-Z6RE-G3RF-2DUXR,3.0,1.0
4711928020715833192,332161,2017-02-26 00:17:12,Reward Recipient Assignment,S-CM83-Z6RE-G3RF-2DUXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8992193578939319017,332161,2017-02-26 00:17:12,Ordinary Payment,S-CM83-Z6RE-G3RF-2DUXR,S-TS2P-LH7H-C3KA-GE9NX,1.0,1.0
12057842482281185337,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM83-Z6RE-G3RF-2DUXR,3.0,1.0
