ID,Height,timestamp,Type,From,To,Amount,Fee
14763157653062938612,780605,2020-08-03 16:57:36,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.0294
4239344768933508417,742474,2020-04-19 08:04:46,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0588
10946564229049820175,740247,2020-04-13 02:23:53,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-UDP9-N7ET-TADL-27XEQ,1.0,0.05145
15744150691388270835,739380,2020-04-10 16:11:39,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-ZWXZ-X6H9-KSVX-EH2X9,2.0,0.05145
12922018914535683047,738371,2020-04-07 20:24:14,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-GTV6-GZCN-SPEW-AVSJV,2.0,0.0441
18020892876836541222,735980,2020-04-01 04:12:54,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.03675
11380251486278035671,735215,2020-03-30 00:54:21,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-BHJF-Q5HT-HQJD-7Y4YF,1.0,0.0294
15145543746997633509,735087,2020-03-29 16:02:08,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-GTV6-GZCN-SPEW-AVSJV,4.0,0.05145
16204743405640537579,734968,2020-03-29 08:12:03,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0294
11572858181882866073,732338,2020-03-21 23:40:28,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.03675
11107900995440016512,732246,2020-03-21 17:25:20,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0588
17587874665378973832,730168,2020-03-15 22:07:33,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-GTV6-GZCN-SPEW-AVSJV,3.0,0.0294
3251422395684238908,726529,2020-03-05 17:44:54,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.05145
7579462356735532185,725153,2020-03-01 20:55:06,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-N6Q9-3L5Q-UWDP-4GBBG,3.0,0.00735
9692971142997371922,724382,2020-02-28 17:18:37,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-GTV6-GZCN-SPEW-AVSJV,4.0,0.0294
11570290096259282764,724378,2020-02-28 17:07:16,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.0294
14106554612969717627,723921,2020-02-27 10:13:29,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0441
965123207019571501,722375,2020-02-23 02:22:40,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0588
16979022050466650398,721871,2020-02-21 17:06:40,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-4SLJ-KCPV-5MSE-9M5KT,7.0,0.03675
18169713028860574291,721685,2020-02-21 04:20:12,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-KHN9-A96G-A4K3-B47GT,1.0,0.0588
13283804123612020419,720827,2020-02-18 18:17:14,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-R9EA-28TX-6FK5-HSW7U,8.0,0.0294
12937000684748804838,719448,2020-02-14 22:04:55,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-79AD-FWQ9-MZY5-BJRW6,4.0,0.05145
2020733371797977885,719375,2020-02-14 17:10:51,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0294
1670083570581694811,719048,2020-02-13 19:28:38,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.02205
6757472090230120897,718930,2020-02-13 11:34:12,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-7RJ5-CHRZ-U97K-EMSPW,3.0,0.00735
17437950140324966929,718918,2020-02-13 10:44:21,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-GTV6-GZCN-SPEW-AVSJV,26.0,0.0588
12837524965795742107,716884,2020-02-07 17:34:33,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-9NJR-KE7M-993N-A2RYT,1.0,0.00735
12517472467635601094,715716,2020-02-04 11:05:09,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0147
5298920507253032061,715612,2020-02-04 04:14:41,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-FVX2-K2NA-ADRT-BL9CU,8.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GTV6-GZCN-SPEW-AVSJV,10.0,0.0441
