ID,Height,timestamp,Type,From,To,Amount,Fee
11416221409406941153,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NR5-U35N-6VHZ-BQN6Z,0.17441355,1.0
12725714227190053268,377098,2017-07-01 16:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NR5-U35N-6VHZ-BQN6Z,0.07544836,1.0
3863738321416681512,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NR5-U35N-6VHZ-BQN6Z,0.09213167,1.0
7941436713890304144,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NR5-U35N-6VHZ-BQN6Z,0.01398313,1.0
11577340494778591712,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-7NR5-U35N-6VHZ-BQN6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14001439096091283451,375133,2017-06-26 04:05:28,Reward Recipient Assignment,S-7NR5-U35N-6VHZ-BQN6Z,S-7NR5-U35N-6VHZ-BQN6Z,0.0,1.0
14907669866214712960,375092,2017-06-26 01:33:49,Reward Recipient Assignment,S-7NR5-U35N-6VHZ-BQN6Z,S-7NR5-U35N-6VHZ-BQN6Z,0.0,1.0
6830987681153453650,375087,2017-06-26 01:20:39,Reward Recipient Assignment,S-7NR5-U35N-6VHZ-BQN6Z,S-7NR5-U35N-6VHZ-BQN6Z,0.0,1.0
14735733013323813982,375086,2017-06-26 01:10:49,Arbitrary Message,S-7NR5-U35N-6VHZ-BQN6Z,S-84QR-XL3K-NDM4-CQXJB,0.0,1.0
643919987558882447,375085,2017-06-26 01:10:12,Account Update,S-7NR5-U35N-6VHZ-BQN6Z,,0.0,1.0
3094903299839251563,375085,2017-06-26 01:10:12,Arbitrary Message,S-7NR5-U35N-6VHZ-BQN6Z,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
15193874938347904437,375084,2017-06-26 01:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NR5-U35N-6VHZ-BQN6Z,9.0,1.0
