ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-32XV-85XS-JJA8-8ZZMN,4.39e-06,0.0735
15398566226138155050,710808,2020-01-21 17:50:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-32XV-85XS-JJA8-8ZZMN,0.0,0.03675
14368494843942910535,642471,2019-07-14 13:22:23,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-2U69-KMG7-GY7V-2ZBF3,2409.0,0.02205
6179398237547150080,617899,2019-05-06 20:11:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32XV-85XS-JJA8-8ZZMN,100.11173284,1.5
12546662853861803255,616402,2019-05-02 15:41:27,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1717614271995781599,613174,2019-04-23 14:41:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32XV-85XS-JJA8-8ZZMN,100.07764633,1.5
17333183624640160388,608601,2019-04-10 20:02:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32XV-85XS-JJA8-8ZZMN,100.16291,1.5
15579069584402981379,604221,2019-03-29 13:58:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32XV-85XS-JJA8-8ZZMN,100.02753156,1.5
9504410567231107993,598861,2019-03-14 13:26:21,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17928828735103707269,586718,2019-02-08 13:30:33,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
2110613398934309700,581036,2019-01-23 16:30:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32XV-85XS-JJA8-8ZZMN,0.0,0.08
6866664187331294119,581035,2019-01-23 16:29:17,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9373196298067507272,580822,2019-01-23 01:59:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-32XV-85XS-JJA8-8ZZMN,21.7579072,0.1
9449563545588819569,579500,2019-01-19 08:45:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32XV-85XS-JJA8-8ZZMN,0.0,0.06
10322492517960630440,578887,2019-01-17 15:54:58,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11740033583713684603,555182,2018-11-12 07:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.07126812,0.1
15784538822764257167,550713,2018-10-30 18:54:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.29214669,0.1
1509121048745308364,547358,2018-10-21 09:53:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.01282809,0.1
8847521389403989193,544186,2018-10-12 12:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.31310705,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.3260286,0.1
13250214200714978740,537658,2018-09-24 06:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.1890801,0.1
6582064411516330023,534154,2018-09-14 11:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.11024926,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.24726218,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.13941691,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.28998729,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.2205878,0.1
17178087044728318739,515970,2018-07-25 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.15460134,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.26440934,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.4743794,0.1
1461914729861140295,506515,2018-06-29 02:50:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.1573783,1.0
16046093998275563928,501579,2018-06-15 06:37:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.50900599,1.0
2075088834301976777,497679,2018-06-04 08:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.07898386,1.0
11725621906315623211,493577,2018-05-23 21:20:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.18390746,1.0
707024251316010026,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.24603602,1.0
16934284562980713520,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.09710281,1.0
372908410863802125,481661,2018-04-20 13:14:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.12274173,1.0
12893706767178339924,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.12576955,1.0
11279046953106248035,474231,2018-03-30 17:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32XV-85XS-JJA8-8ZZMN,100.10784844,1.0
9425593299231127110,472921,2018-03-27 01:52:54,Ordinary Payment,S-FKG6-VZCM-E36E-EKGZC,S-32XV-85XS-JJA8-8ZZMN,10.0,1.0
16938784950483160313,470612,2018-03-20 14:33:40,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14867367506326156465,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XV-85XS-JJA8-8ZZMN,50.11999999,1.0
4452174775327317734,463248,2018-02-28 00:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XV-85XS-JJA8-8ZZMN,50.16,1.0
79065786179942959,461581,2018-02-23 08:46:14,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-925L-6QG9-HZFS-4GYTA,5.0,1.0
5512427951547665461,461581,2018-02-23 08:46:14,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-FKG6-VZCM-E36E-EKGZC,5.0,1.0
5571720368321936088,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XV-85XS-JJA8-8ZZMN,65.47,1.0
10114174745309948999,458080,2018-02-13 13:25:05,Ordinary Payment,S-34AW-HMEH-TZRP-HXH4C,S-32XV-85XS-JJA8-8ZZMN,1.0,1.0
9251951915118224270,458078,2018-02-13 13:10:41,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-34AW-HMEH-TZRP-HXH4C,5.0,1.0
10117111020131959285,456119,2018-02-08 01:54:44,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-N39H-AMCT-MEYB-C6AQ2,25.0,1.0
13974384549575402576,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XV-85XS-JJA8-8ZZMN,51.14,1.0
13256931921713328558,452387,2018-01-28 15:25:51,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15953355195363090399,452354,2018-01-28 13:23:29,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-32XV-85XS-JJA8-8ZZMN,0.0,1.0
9017991057846925213,452193,2018-01-28 02:07:59,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-N39H-AMCT-MEYB-C6AQ2,1.0,1.0
5523972369064982979,452184,2018-01-28 01:55:22,Reward Recipient Assignment,S-32XV-85XS-JJA8-8ZZMN,S-32XV-85XS-JJA8-8ZZMN,0.0,1.0
17773554859982003084,452182,2018-01-28 01:45:46,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-32XV-85XS-JJA8-8ZZMN,5.0,1.0
12057529487198302093,451328,2018-01-25 16:37:08,Account Update,S-32XV-85XS-JJA8-8ZZMN,,0.0,1.0
16075007268239719663,451327,2018-01-25 16:33:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-32XV-85XS-JJA8-8ZZMN,1.0,1.0
