ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-58CC-U8AR-TR3N-756KK,1e-08,0.147
17157853290137778993,271502,2016-09-09 06:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
17190419025348732881,271320,2016-09-08 18:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
10517444628364154104,270428,2016-09-06 06:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
1871577434104366759,270261,2016-09-05 17:50:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
14402069568121566912,269380,2016-09-03 07:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
10456845247509975466,268125,2016-08-30 18:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
10338269640394338139,266928,2016-08-27 10:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
9363561290972436965,266196,2016-08-25 08:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
5579542765926129324,265993,2016-08-24 19:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
3558387643877723763,265617,2016-08-23 18:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
13964106269850220185,265165,2016-08-22 11:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
9256390723186261376,264868,2016-08-21 15:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
2133475572564355979,264029,2016-08-19 07:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
17464551487279593661,263658,2016-08-18 06:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
8441849304964616627,263324,2016-08-17 07:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
14098469750877882593,262975,2016-08-16 07:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
12974721014802369989,262781,2016-08-15 18:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
5281865030141191556,262582,2016-08-15 05:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
10943138285167637090,262393,2016-08-14 16:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
16765471535567905321,261931,2016-08-13 09:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
12457206197005402893,261521,2016-08-12 05:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
5037062480786710796,261205,2016-08-11 08:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
12673818081656969017,260889,2016-08-10 11:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
570094661181774519,260658,2016-08-09 19:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
4194017289631352790,260476,2016-08-09 07:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
319728962372638219,260145,2016-08-08 09:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
5639168712495490595,259048,2016-08-05 07:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
18230825500204478819,258699,2016-08-04 07:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
11428806510516581248,258411,2016-08-03 11:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
851226488929594783,258183,2016-08-02 20:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
15428901525920064193,257975,2016-08-02 07:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
5508325134515673100,257624,2016-08-01 06:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
15274639173431442302,257425,2016-07-31 17:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
16045754607930912799,257065,2016-07-30 16:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
3423787160817243659,256766,2016-07-29 20:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
5723899352079642301,256573,2016-07-29 07:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
10048016652304322031,255875,2016-07-27 06:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
92136536768314810,255691,2016-07-26 18:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
10727283427301632902,255495,2016-07-26 05:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
12425830637361785691,255190,2016-07-25 08:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
12166364067408072198,254961,2016-07-24 16:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
17920932713373776134,254479,2016-07-23 08:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
4847462896723539538,254116,2016-07-22 07:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
16408663511516350857,253797,2016-07-21 10:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
2565131896461089838,253605,2016-07-20 21:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
14728417066081149732,253444,2016-07-20 10:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58CC-U8AR-TR3N-756KK,5.0,1.0
