ID,Height,timestamp,Type,From,To,Amount,Fee
9732649421352352173,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5RZ-AFWT-RNZR-4KW6L,1e-07,1.0
5443244083376827044,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5RZ-AFWT-RNZR-4KW6L,1e-07,1.0
1041228195206459082,358247,2017-05-09 23:11:12,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,1.00166904,1.0
9403962799245101482,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5RZ-AFWT-RNZR-4KW6L,0.00166904,1.0
17976200920410154518,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0001
15622253005201669378,343487,2017-03-29 16:17:23,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
437412622621977552,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,1.0,1.0
1615603358936112822,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,1.0,3.0
10987473745594458446,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,2.0
7002412719993816101,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,3.0,3.0
4776265159725932644,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,3.0,1.0
7850582898120959533,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,3.0,3.0
11847577944008513447,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,20.0,1.0
1009481787972713496,334237,2017-03-03 19:41:41,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
300274493590097574,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
10524203230011704240,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,5.0,2.0
1836507144262226532,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,6.0,5.0
6576835454459477895,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,5.0,5.0
9242418013299509552,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,12.0,2.0
3132943976895468295,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,2.0
769309199981830758,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,2.0
12483767312299101546,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,4.0,4.0
2207901192589887693,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
13901680713587803091,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
11966052271861923509,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
5847794254802100148,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
7054233679219898147,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,5.0,2.0
826448388068142467,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,5.0,2.0
14074792807789640811,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,11.0,2.0
2636557058017537880,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,14.0,2.0
15039920575656845378,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,8.0,2.0
16609672636264381580,330944,2017-02-22 14:38:01,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7666297425318886005,330701,2017-02-21 22:25:59,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,1.00871824,1.0
6315521628096924692,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,10.0,2.0
962247475989077696,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,2.0
12535884912298205986,329348,2017-02-18 03:16:00,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14343937653372523928,329348,2017-02-18 03:16:00,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13157129330062974559,329347,2017-02-18 03:08:23,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4555344565992380498,329347,2017-02-18 03:08:23,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
1237916450524397923,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,3.0,2.0
11966298985625404776,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,10.0,6.0
16040485499124845548,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,10.0,6.0
788044142348864325,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,6.0,6.0
18068677574803780834,328974,2017-02-17 02:50:06,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1714166398495961825,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,5.0,1.0
10790866814046786830,328596,2017-02-16 01:10:51,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11105824471199295335,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,5.0,1.0
4832543847901322789,328551,2017-02-15 22:03:53,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
13761110163588831958,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,12.0,1.0
12349525136342254585,328499,2017-02-15 18:23:42,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
1214166716266267264,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,7.0,3.0
12947989745704015929,328434,2017-02-15 14:08:48,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3793623420731076507,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,10.0,3.0
10942115198759162375,328198,2017-02-14 22:28:17,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3054221442526553878,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,10.0,3.0
18051217972074449084,328136,2017-02-14 18:28:54,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
4944846130818507586,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,20.0,1.0
14123294226653720674,327855,2017-02-13 23:16:56,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11019209029866133542,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,10.0,1.0
1902603705793836231,327619,2017-02-13 07:35:42,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
16174405658414078332,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,15.0,1.0
8850660712818177856,327429,2017-02-12 18:32:48,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7097739254953506047,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5RZ-AFWT-RNZR-4KW6L,10.0,1.0
15605572681213160420,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5RZ-AFWT-RNZR-4KW6L,0.00633424,1.0
9251696098706045711,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5RZ-AFWT-RNZR-4KW6L,0.002384,1.0
3937374693354034209,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5RZ-AFWT-RNZR-4KW6L,0.0,1.0
17895417071407431751,197130,2016-02-13 20:50:16,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
3773047225125334985,189776,2016-01-24 07:26:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Y5RZ-AFWT-RNZR-4KW6L,0.0,1.0
12301329991922166586,188890,2016-01-21 19:58:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
7266532455793413514,186218,2016-01-14 07:46:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
6931377432656740535,185495,2016-01-12 07:29:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
2482856256033724610,185363,2016-01-11 22:28:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
6814629400203001395,185362,2016-01-11 22:22:24,Ordinary Payment,S-Y5RZ-AFWT-RNZR-4KW6L,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9741315665452361196,185246,2016-01-11 14:41:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
15646304461740767823,184995,2016-01-10 22:09:19,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-Y5RZ-AFWT-RNZR-4KW6L,4.0,1.0
17571091859245548853,184995,2016-01-10 22:09:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y5RZ-AFWT-RNZR-4KW6L,2.0,1.0
