ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDBF-A4DM-2HXL-5NSNJ,1e-08,0.62475
16261990641330118283,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.48747539,1.0
717243185271697765,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.09687666,1.0
6993255069143353937,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,45.32877089,1.0
18131824592090858835,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.11407113,1.0
7788923654142036289,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.0601213,1.0
5137956554825275883,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.66989196,1.0
2573683073301942759,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,14.8956654,1.0
1435713679123165694,461686,2018-02-23 15:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.36559614,1.0
9363088672070227514,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.72440553,1.0
3825279285481593276,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.94964627,1.0
10191982448550334263,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.15450676,1.0
6061016593168674749,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,18.77567536,1.0
3420792081369352647,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.06986366,1.0
16466681022373718684,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.71217347,1.0
490061069158391580,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,22.15867489,1.0
9906125430315696759,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,12.14931272,1.0
15073202865954799127,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,26.48015948,1.0
4818441536489783552,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.13548621,1.0
16957212799573110146,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,49.66655264,1.0
17171744831184961073,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,40.37650284,1.0
12411954125664360802,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,5.98970777,1.0
11011110287514288074,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,25.0322885,1.0
10083512967035128247,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,9.25067062,1.0
3560423192932291362,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.40400267,1.0
12678840661528483754,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,37.01561545,1.0
7327348851272186696,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,21.2250621,1.0
14769539506136368368,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,26.29342826,1.0
1660518063743460849,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.46884434,1.0
1472146069318331835,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.43461914,1.0
9483729045976098904,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,25.82612025,1.0
3431405438271487070,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,33.30148856,1.0
4711456148214597800,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,9.07548831,1.0
17083225299969106452,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,57.46567725,1.0
13849222311467511103,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.74881004,1.0
10452962400308785080,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,22.05161374,1.0
9290032563099616686,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.77225248,1.0
5150906430350808591,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.53411519,1.0
2798594179555430451,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.02243396,1.0
18427152767551516282,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NDBF-A4DM-2HXL-5NSNJ,1.72682749,1.0
16727401801955046259,449333,2018-01-20 02:51:26,Reward Recipient Assignment,S-NDBF-A4DM-2HXL-5NSNJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8142334710578154566,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,19.22438892,1.0
12379118987683916949,449150,2018-01-19 14:40:30,Reward Recipient Assignment,S-NDBF-A4DM-2HXL-5NSNJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14700392918320492386,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,57.71836667,1.0
13382186656688494119,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,44.07120125,1.0
14391350856236762447,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,23.98727617,1.0
11553860246582713749,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.65656198,1.0
16053242869477348388,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.78358253,1.0
6965842806755442196,447594,2018-01-15 06:18:24,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-NDBF-A4DM-2HXL-5NSNJ,1.0,1.0
1298025918978186350,447593,2018-01-15 06:06:57,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-NDBF-A4DM-2HXL-5NSNJ,1e-08,1.0
6778070618768089165,447545,2018-01-15 02:58:41,Ordinary Payment,S-NDBF-A4DM-2HXL-5NSNJ,S-Q2RF-7775-YAZR-FU8FH,16.0,1.0
7556275084275281180,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.6763579,1.0
3290177431589793591,447197,2018-01-14 03:26:28,Ordinary Payment,S-NDBF-A4DM-2HXL-5NSNJ,S-Q2RF-7775-YAZR-FU8FH,1.0,1.0
3464702982161488029,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,25.3524143,1.0
9622101757966519213,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,12.33932462,1.0
8350186870316745152,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,29.03740421,1.0
8510524578947975580,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,28.60318034,1.0
16186814505912078720,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.65228544,1.0
14260138776358875780,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.82659961,1.0
7770610635478537839,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,21.73929809,1.0
1245072447535023047,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,23.3628831,1.0
143570181655119423,444315,2018-01-06 01:57:14,Ordinary Payment,S-NDBF-A4DM-2HXL-5NSNJ,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
16793888491775202288,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,4.67880606,1.0
9919751584502283696,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.10904937,1.0
17833099974247534868,443994,2018-01-05 03:53:47,Bid Order Cancellation,S-NDBF-A4DM-2HXL-5NSNJ,,0.0,1.0
6122802280716626984,443994,2018-01-05 03:53:47,Bid Order Cancellation,S-NDBF-A4DM-2HXL-5NSNJ,,0.0,1.0
7308438574972297950,443230,2018-01-03 01:09:38,Bid Order Placement,S-NDBF-A4DM-2HXL-5NSNJ,,0.0,1.0
10047006303496688677,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.13333288,1.0
12550455138287877632,443085,2018-01-02 14:45:17,Ask Order Placement,S-NDBF-A4DM-2HXL-5NSNJ,,0.0,1.0
17801764262262492398,442867,2018-01-02 00:21:17,Bid Order Placement,S-NDBF-A4DM-2HXL-5NSNJ,,0.0,1.0
8492527096489324433,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBF-A4DM-2HXL-5NSNJ,20.21412873,1.0
3360316302582654422,442550,2018-01-01 03:37:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NDBF-A4DM-2HXL-5NSNJ,0.54341274,1.0
16383638299771631261,442200,2017-12-31 03:47:06,Reward Recipient Assignment,S-NDBF-A4DM-2HXL-5NSNJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12216378972987826822,442181,2017-12-31 02:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NDBF-A4DM-2HXL-5NSNJ,1.7983258,1.0
9011279194063510713,441811,2017-12-30 01:37:59,Reward Recipient Assignment,S-NDBF-A4DM-2HXL-5NSNJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8834579121940838069,441798,2017-12-30 00:36:04,Ordinary Payment,S-WRAJ-FDC9-5W2C-34MQY,S-NDBF-A4DM-2HXL-5NSNJ,1.0,1.0
11108562287596752331,441298,2017-12-28 14:58:08,Reward Recipient Assignment,S-NDBF-A4DM-2HXL-5NSNJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11800360969358478049,440822,2017-12-27 06:57:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NDBF-A4DM-2HXL-5NSNJ,1.0,1.0
