ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FFEX-CV8J-V8FM-7CZ5V,2.19e-06,0.0735
10998153651411248423,727393,2020-03-08 03:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.06668756,0.1
15276194578631936965,722132,2020-02-22 10:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.18218953,0.1
5920894503540569911,715525,2020-02-03 22:31:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FFEX-CV8J-V8FM-7CZ5V,0.0,0.06615
8404628019904420064,705098,2020-01-05 18:48:11,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5577301601653802977,641061,2019-07-10 14:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.96548585,0.1
1988155073962168669,632551,2019-06-16 19:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.00979486,0.1
7052390425642832624,629901,2019-06-09 09:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.07810575,0.1
15469825559939184243,626119,2019-05-29 19:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.00653754,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.86828405,0.1
3972374153730189963,623298,2019-05-21 22:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.49085935,0.1
6232635761813497555,620150,2019-05-13 02:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.29032289,0.1
15922320246116065465,617977,2019-05-07 01:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.17663531,0.1
16894166600803538595,614789,2019-04-28 03:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.08237951,0.1
15269275516082617783,610969,2019-04-17 11:20:21,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13988673067720879763,607874,2019-04-08 18:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.0140862,0.1
11645015799225218384,598232,2019-03-12 19:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.35160975,0.1
1662748519824605545,596027,2019-03-06 15:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.02416248,0.1
17580344642209543025,592999,2019-02-26 04:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.31756443,0.1
8404069787703851946,586072,2019-02-06 18:54:23,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16807626262470040058,586071,2019-02-06 18:48:02,Ordinary Payment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,1.0,0.1
9148558901463338838,586070,2019-02-06 18:42:00,Ordinary Payment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
8856021958156011152,585902,2019-02-06 06:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FFEX-CV8J-V8FM-7CZ5V,50.01970818,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.85670066,0.1
12210843477218506593,580085,2019-01-21 00:20:01,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1164318090817652639,574926,2019-01-06 13:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.32690974,0.1
7819224183348840223,567586,2018-12-17 00:55:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFEX-CV8J-V8FM-7CZ5V,0.0,0.0588
5089690385532495353,567585,2018-12-17 00:54:55,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5387209450058575694,555019,2018-11-11 20:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.25622837,0.1
15483509814790122985,549499,2018-10-27 09:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.38794687,0.1
7864798407083930378,547382,2018-10-21 11:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.32458851,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.93169464,0.1
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.18666931,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.25714596,0.1
374550552400339275,537181,2018-09-22 22:14:00,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14777010468171495743,520216,2018-08-06 11:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.25093907,0.1
11419575690459838301,518651,2018-08-02 01:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.04205975,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.0759556,0.1
10284191501615213962,512185,2018-07-14 23:54:09,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,102.07679498,0.1
950841763358247385,508462,2018-07-04 13:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.2306585,0.1
5826715277323792978,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.52799921,1.0
7704983926533824386,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.32476177,1.0
6617206869866858246,504778,2018-06-24 06:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.1572588,1.0
14363040972751961555,503721,2018-06-21 07:25:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.02550293,1.0
4569678159907370185,502512,2018-06-17 22:29:29,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10150838563625151871,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.00267695,1.0
10506084804884156890,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.48126419,1.0
1659738729629909200,499037,2018-06-08 03:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.83795482,1.0
6614241741262412849,497219,2018-06-03 02:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.01476925,1.0
16639189615531185072,495501,2018-05-29 06:51:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.35478192,1.0
10742088351083680642,493979,2018-05-25 00:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.44900571,1.0
3955877642060453477,492204,2018-05-20 01:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.15307352,1.0
11830962966528826405,490367,2018-05-14 21:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.27513902,1.0
17321172384386080836,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.26869443,1.0
8526115391999420256,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.17853389,1.0
10944181136619314981,485057,2018-04-30 01:01:28,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16023384993877180574,484259,2018-04-27 19:58:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.19577295,1.0
13176540994230231755,484248,2018-04-27 18:51:27,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2354255103766433710,482114,2018-04-21 19:29:19,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13054477563840989942,481755,2018-04-20 18:59:28,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13165281727622200817,481685,2018-04-20 14:56:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.07181789,1.0
18030526083396075892,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.36374598,1.0
18315533884346770120,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,101.20098075,1.0
8576303209267007214,476368,2018-04-05 17:37:06,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4445776186261744870,476363,2018-04-05 17:16:28,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4972834775314206783,475976,2018-04-04 15:20:42,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17609156193755221713,475932,2018-04-04 12:40:26,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5088973215403642171,475655,2018-04-03 17:18:22,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3303869675495121245,475604,2018-04-03 14:08:45,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10965702165287235734,474528,2018-03-31 14:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FFEX-CV8J-V8FM-7CZ5V,100.29063896,1.0
8316226555593342358,472147,2018-03-24 21:54:23,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3801727046328467933,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FFEX-CV8J-V8FM-7CZ5V,51.27,1.0
992203475198508627,468971,2018-03-16 00:24:21,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16931958127292907274,467770,2018-03-12 15:45:08,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
84081644582935279,467765,2018-03-12 15:15:20,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18277683676222347478,467760,2018-03-12 15:02:47,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16544876389345705289,467755,2018-03-12 14:54:30,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4875217399591520317,467750,2018-03-12 14:29:55,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11616996967542770862,467745,2018-03-12 14:19:30,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17436133400477664052,467531,2018-03-11 23:54:07,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2027403094938087287,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,0.098203,1.0
17563523376427738974,466469,2018-03-09 00:55:12,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7059735067885930177,466354,2018-03-08 17:02:31,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6484020318414081896,466300,2018-03-08 13:12:19,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
16286982664278270314,466293,2018-03-08 12:55:38,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-2YSA-GC7E-8QSZ-9AKYM,0.0,1.0
15920950612535956191,466283,2018-03-08 12:30:08,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-2YSA-GC7E-8QSZ-9AKYM,0.0,1.0
4464115558527748647,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,7.5607359,1.0
5377372220244204340,465277,2018-03-05 16:36:34,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8514630497923855149,465269,2018-03-05 16:12:51,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9695676266796665782,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,13.36223265,1.0
6190791193119924324,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,15.7145831,1.0
7108700362845967318,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,5.09468857,1.0
11518593567204342673,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,11.02552847,1.0
7782241491909784373,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,8.54179106,1.0
13828580796815745956,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,13.7157485,1.0
2236803101395607981,460068,2018-02-19 02:28:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,21.96589634,1.0
783636592112661467,459276,2018-02-16 21:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,9.88638138,1.0
16296144959258344063,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,5.50231516,1.0
2188846467402705049,457687,2018-02-12 11:20:26,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13925684378219091436,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,0.31310269,1.0
15812287032886540412,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,15.12167734,1.0
1176361372279113039,456435,2018-02-08 23:25:47,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5403924738283932905,456427,2018-02-08 22:46:35,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2688960205958157001,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,23.43841806,1.0
10005496563776223469,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,17.81299975,1.0
11523236267573231272,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,14.27799757,1.0
8718165708995063062,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,5.94389752,1.0
6805257366962286548,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,18.18553068,1.0
8166030811385670665,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,8.8698876,1.0
2396361864120843735,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,2.25548191,1.0
16978234215005333928,451008,2018-01-24 18:57:13,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17554582610159981459,450994,2018-01-24 18:10:42,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9223383519767114249,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,3.76729216,1.0
12561339882453105132,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,3.83376925,1.0
1077553013714078304,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,0.22106488,1.0
7951032907358139851,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,0.05674957,1.0
5663112215041695065,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FFEX-CV8J-V8FM-7CZ5V,0.36237362,1.0
12000075643469742905,446414,2018-01-11 23:00:09,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12171242482183273968,446319,2018-01-11 16:19:02,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-FFEX-CV8J-V8FM-7CZ5V,2.0,1.0
17554486351301222418,446240,2018-01-11 11:33:06,Account Update,S-FFEX-CV8J-V8FM-7CZ5V,,0.0,1.0
16204963836512573487,446125,2018-01-11 03:50:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FFEX-CV8J-V8FM-7CZ5V,1.0,1.0
