ID,Height,timestamp,Type,From,To,Amount,Fee
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.29802362,0.04
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.24559388,0.04
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.36701161,0.04
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.95758614,0.04
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,4.43221196,0.04
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.76383522,0.04
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.43043193,0.04
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.4057538,0.04
10704269842738773498,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.66263059,0.04
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.26909171,0.04
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.7482426,0.04
6169329446210872810,1253749,2024-03-10 23:17:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.7616572,0.04
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.67420003,0.04
17663755654826932809,1252270,2024-03-06 20:49:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.64223625,0.04
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.7418862,0.04
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,6.08662304,0.04
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,21.34541404,0.04
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.89843871,0.04
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.93996676,0.04
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.78867494,0.04
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.81722025,0.04
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,6.24140862,0.03
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.7493703,0.04
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.31444205,0.04
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,6.02529103,0.04
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.68756906,0.04
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.52280891,0.04
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.91592325,0.04
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.64439941,0.04
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.37830017,0.04
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.76404195,0.04
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,5.09267253,0.04
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.84050172,0.04
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.25692721,0.04
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.47,0.04
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.47,0.04
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.44869565,0.04
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.4919403,0.04
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.44869565,0.04
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.4919403,0.04
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.51454545,0.04
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.47,0.04
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.47,0.04
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.44869566,0.04
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.428,0.04
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.40788733,0.04
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.428,0.04
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.38833334,0.04
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.40788732,0.04
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.38833333,0.04
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.36931507,0.04
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.36931507,0.04
10056209182138354368,1232505,2024-01-11 22:19:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.94684211,0.04
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.31526315,0.04
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.28153846,0.04
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.2495,0.04
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.23407408,0.04
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.23407407,0.04
10256280989576023351,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.20433735,0.04
15539285040364375560,1228929,2024-01-01 23:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.2495,0.04
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
9072966727777480992,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.20433735,0.04
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.46864198,0.04
4876809232116559347,1227073,2023-12-27 19:54:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,1.19,0.04
13619859259634048849,1226823,2023-12-27 03:24:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.035
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,3.70320987,0.04
13214590423583622035,1226506,2023-12-26 06:01:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.46864197,0.04
2389952898213559376,1225627,2023-12-23 19:25:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.43853659,0.04
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.43853658,0.04
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.46864198,0.04
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QB67-DYSK-BUVJ-BJRKK,2.4995,0.04
