ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8W82-GK25-79VQ-8YCK3,1e-08,0.47775
13874851478806668467,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W82-GK25-79VQ-8YCK3,1e-07,1.0
9362915170194538801,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,2.0,1.0001
13252463977965901445,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,1.0,1.0
9240550169769378893,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,1.0,3.0
9840643185947300777,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,2.0,2.0
11697547827221239361,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,3.0,3.0
5331926432164723300,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,2.0,2.0
6735518302448891840,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,2.0,2.0
7752691907356826395,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,3.0,1.0
6547143243124568681,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,3.0,3.0
8236090297543512283,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,20.0,1.0
9229364404169607677,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,2.0,1.0
11879240743615968879,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,5.0,2.0
17196713982514227478,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,6.0,5.0
2483563052626704137,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,5.0,5.0
2024518774924893375,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,2.0,2.0
6004002477443537798,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,4.0,4.0
12740703731492231956,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W82-GK25-79VQ-8YCK3,2.0,1.0
5644536536945431369,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,10.0,2.0
9532503127503612717,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,2.0,2.0
12359544616808451612,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,3.0,2.0
4993009475495807830,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,10.0,6.0
546188024128748546,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,10.0,6.0
13118469379124642300,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,6.0,6.0
11133454033089018663,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,5.0,1.0
8239332378879831497,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,5.0,1.0
8676945137206586175,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,12.0,1.0
17293420359665096328,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,7.0,3.0
11833894526784178178,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,10.0,3.0
9058908958396352629,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,10.0,3.0
5384504629348844753,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,20.0,1.0
15969612931239747046,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,10.0,1.0
7006861508672509493,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,15.0,1.0
13905982605092565238,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W82-GK25-79VQ-8YCK3,10.0,1.0
9280073289074178517,324478,2017-02-04 12:48:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8W82-GK25-79VQ-8YCK3,3.0,1.0
