ID,Height,timestamp,Type,From,To,Amount,Fee
14931051984066862144,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ3M-DHJK-C87X-BTA79,0.0,1.0
17942122634150570828,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ3M-DHJK-C87X-BTA79,0.0,1.0
8020553343774459997,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ3M-DHJK-C87X-BTA79,0.0,1.0
8989041760544677045,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ3M-DHJK-C87X-BTA79,0.0,1.0
12171104585094501579,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ3M-DHJK-C87X-BTA79,0.0,1.0
15972288945735094225,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ3M-DHJK-C87X-BTA79,0.0,1.0
3819763618214593274,42082,2014-12-07 04:00:28,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12120315718971554939,42081,2014-12-07 03:51:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FJ3M-DHJK-C87X-BTA79,4.0,1.0
15152523460831191934,22422,2014-10-13 05:01:04,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,13299.0,1.0
14899849059841319476,22421,2014-10-13 04:59:16,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-FJ3M-DHJK-C87X-BTA79,13300.0,13.0
17910596689655082181,12751,2014-09-16 03:48:15,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
16924910513690315181,12750,2014-09-16 03:46:21,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-FJ3M-DHJK-C87X-BTA79,1124.0,1.0
766153974143875092,12282,2014-09-14 20:17:37,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,25579.0,1.0
16858828124964480677,12281,2014-09-14 20:16:37,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-FJ3M-DHJK-C87X-BTA79,25580.0,26.0
2025406495622955703,11640,2014-09-13 01:24:45,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,4495.0,1.0
5018005287024684424,11627,2014-09-13 00:16:12,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-FJ3M-DHJK-C87X-BTA79,4496.0,4.0
2906378207837476486,10801,2014-09-10 17:21:15,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15505126259940465448,10800,2014-09-10 17:16:44,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-FJ3M-DHJK-C87X-BTA79,15000.0,15.0
6936288495643828951,9579,2014-09-07 07:22:02,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,3.74896307,1.0
16666668993072514687,9577,2014-09-07 07:16:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-FJ3M-DHJK-C87X-BTA79,4.74896307,1.0
1450073955220870023,9567,2014-09-07 06:43:04,Ordinary Payment,S-FJ3M-DHJK-C87X-BTA79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9753566963707679430,9566,2014-09-07 06:36:11,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-FJ3M-DHJK-C87X-BTA79,5.0,1.0
