ID,Height,timestamp,Type,From,To,Amount,Fee
16210301145520576435,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,0.42910248,1.0
2537848737715914109,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,1.25401092,1.0
3960240155881900069,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,1.49107422,1.0
7803427111720100354,406346,2017-09-21 21:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,1.87787996,1.0
5590305927112508443,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,0.8820001,1.0
4439747954419506433,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,3.90632074,1.0
17551656439954144035,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,0.10719022,1.0
16993061037013048118,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,0.22625163,1.0
1785845890980959407,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSVV-NMFN-JJ5S-EZH6A,0.31720806,1.0
132723961071763109,398545,2017-08-31 01:29:32,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
130237270448004321,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VSVV-NMFN-JJ5S-EZH6A,0.2696335,1.0
2857912697664138893,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VSVV-NMFN-JJ5S-EZH6A,1.93500939,1.0
8411832138719795497,391040,2017-08-10 02:01:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VSVV-NMFN-JJ5S-EZH6A,0.14814832,1.0
16264804052998819307,390619,2017-08-08 21:49:28,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1612896585318982308,389651,2017-08-06 04:27:45,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13520937649079692998,388180,2017-08-02 01:52:59,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-SPXH-WGXW-GUME-3LJ5P,0.0,1.0
13640985134419060613,388145,2017-08-01 23:47:41,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11945531154629786272,378281,2017-07-04 22:57:42,Account Update,S-VSVV-NMFN-JJ5S-EZH6A,,0.0,1.0
1542697544166957118,378281,2017-07-04 22:57:42,Account Update,S-VSVV-NMFN-JJ5S-EZH6A,,0.0,1.0
16213331945172696517,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSVV-NMFN-JJ5S-EZH6A,2.0,1.0001
16466095967242862365,332577,2017-02-27 04:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSVV-NMFN-JJ5S-EZH6A,3.0,1.0
18323189303007329745,331399,2017-02-23 21:15:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSVV-NMFN-JJ5S-EZH6A,3.0,1.0
11991957308068586672,331108,2017-02-23 01:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSVV-NMFN-JJ5S-EZH6A,3.0,1.0
3391579339614595460,331108,2017-02-23 01:40:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VSVV-NMFN-JJ5S-EZH6A,2.0,1.0
16184560073175487601,330227,2017-02-20 14:59:44,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13170810854396028866,330218,2017-02-20 14:25:47,Ordinary Payment,S-ULYW-PQG8-VYUR-BN6W5,S-VSVV-NMFN-JJ5S-EZH6A,2.0,1.0
4059620161260932334,330115,2017-02-20 07:13:58,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13767677792123254894,330110,2017-02-20 07:01:40,Account Update,S-VSVV-NMFN-JJ5S-EZH6A,,0.0,1.0
13798903684848241297,330110,2017-02-20 07:01:40,Reward Recipient Assignment,S-VSVV-NMFN-JJ5S-EZH6A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10454096729808578649,330109,2017-02-20 06:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSVV-NMFN-JJ5S-EZH6A,3.0,1.0
