ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99HG-S3BV-DFFQ-9QF9N,2.19e-06,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99HG-S3BV-DFFQ-9QF9N,1e-08,0.882
1636371415333671306,559412,2018-11-24 04:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-99HG-S3BV-DFFQ-9QF9N,1.17474917,0.02205
15597665828848819738,558519,2018-11-21 15:44:39,Reward Recipient Assignment,S-99HG-S3BV-DFFQ-9QF9N,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3005944705322344712,555731,2018-11-13 20:19:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-99HG-S3BV-DFFQ-9QF9N,0.0,0.06615
9551636886152323493,555730,2018-11-13 20:08:54,Reward Recipient Assignment,S-99HG-S3BV-DFFQ-9QF9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13666430880339075910,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-99HG-S3BV-DFFQ-9QF9N,2.45924427,1.0
338506338500361002,483518,2018-04-25 17:52:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-99HG-S3BV-DFFQ-9QF9N,9.88072766,1.0
11919120000330741895,478374,2018-04-11 08:07:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-99HG-S3BV-DFFQ-9QF9N,20.15818498,1.0
2670135463548344465,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99HG-S3BV-DFFQ-9QF9N,3.00885176,1.0
8608020740374183910,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99HG-S3BV-DFFQ-9QF9N,3.88049809,1.0
12502090948029063651,473273,2018-03-28 01:47:43,Reward Recipient Assignment,S-99HG-S3BV-DFFQ-9QF9N,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4598740583299077434,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99HG-S3BV-DFFQ-9QF9N,3.4240989,1.0
15337440672858830410,472418,2018-03-25 16:00:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99HG-S3BV-DFFQ-9QF9N,1.07858912,1.0
8131333306302762472,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99HG-S3BV-DFFQ-9QF9N,0.0,1.0
5535501018661422386,470803,2018-03-21 03:39:12,Reward Recipient Assignment,S-99HG-S3BV-DFFQ-9QF9N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4201145512612847080,470777,2018-03-21 01:57:01,Reward Recipient Assignment,S-99HG-S3BV-DFFQ-9QF9N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11880807731752517374,470776,2018-03-21 01:51:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-99HG-S3BV-DFFQ-9QF9N,2280.0,1.0
14424650395993934333,470774,2018-03-21 01:48:28,Account Update,S-99HG-S3BV-DFFQ-9QF9N,,0.0,1.0
16658267990375876449,470773,2018-03-21 01:43:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-99HG-S3BV-DFFQ-9QF9N,10.0,1.0
