ID,Height,timestamp,Type,From,To,Amount,Fee
12077437739025591876,882955,2021-05-15 07:55:05,Reward Recipient Assignment,S-6RLR-TL4U-9PS7-EMMLF,S-FEES-N69H-EN7Z-A9MM5,0.0,0.00735
4670561882903935152,882954,2021-05-15 07:50:51,Add Commitment,S-6RLR-TL4U-9PS7-EMMLF,,0.0,0.02205
11775902454002308898,882722,2021-05-14 16:11:42,Ordinary Payment,S-KS2W-V24M-NX3K-58RZW,S-6RLR-TL4U-9PS7-EMMLF,0.05,0.00735
4084733905705195625,882668,2021-05-14 12:41:28,Reward Recipient Assignment,S-6RLR-TL4U-9PS7-EMMLF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14354104110180737487,882647,2021-05-14 11:14:22,Ordinary Payment,S-6RLR-TL4U-9PS7-EMMLF,S-KS2W-V24M-NX3K-58RZW,0.21,0.00735
18134110289042384850,882417,2021-05-13 19:56:27,Reward Recipient Assignment,S-KS2W-V24M-NX3K-58RZW,S-6RLR-TL4U-9PS7-EMMLF,0.0,0.1
1697211643626915526,882409,2021-05-13 19:25:07,Ordinary Payment,S-6RLR-TL4U-9PS7-EMMLF,S-KS2W-V24M-NX3K-58RZW,0.15,0.00735
4220178407091971514,882409,2021-05-13 19:25:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6RLR-TL4U-9PS7-EMMLF,0.0147,0.03675
17634567426543018948,882405,2021-05-13 19:05:19,Ordinary Payment,S-KS2W-V24M-NX3K-58RZW,S-6RLR-TL4U-9PS7-EMMLF,0.03,0.00735
6801193815797428207,882361,2021-05-13 16:16:52,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-6RLR-TL4U-9PS7-EMMLF,0.3,0.0147
9943948447369568633,882358,2021-05-13 16:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLR-TL4U-9PS7-EMMLF,0.05,0.00735
