ID,Height,timestamp,Type,From,To,Amount,Fee
6287586552699836565,780977,2020-08-04 17:36:53,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.0294
4233641029384266707,742544,2020-04-19 12:26:46,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-E23Z-W6TR-M5K6-855QM,2.0,0.0441
3846330017523623894,742044,2020-04-18 02:55:04,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-2QNM-S36T-YZYX-DDF3X,5.0,0.03675
10933048868746193812,741989,2020-04-17 23:04:54,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-E23Z-W6TR-M5K6-855QM,5.0,0.03675
8420996091182046930,741430,2020-04-16 09:54:16,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-Y9TT-3YRL-4572-6X35C,1.0,0.02205
16917676461867109496,740282,2020-04-13 04:25:11,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-L9KZ-RJ6V-DSYJ-CZUBW,2.0,0.03675
14774872612165850130,739547,2020-04-11 03:20:39,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-VTJC-HKU7-QEHR-CAVZP,10.0,0.0294
7540032615056628095,738447,2020-04-08 01:41:26,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-E23Z-W6TR-M5K6-855QM,17.0,0.02205
13000873269907029431,738339,2020-04-07 18:31:00,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-MEMF-PHZA-BAKC-FRPS7,1.0,0.0588
13802907741177033720,736461,2020-04-02 12:20:26,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.03675
1567418725195507159,735900,2020-03-31 22:45:41,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-S38W-ZPQK-FWR5-CEXZJ,7.0,0.0588
15069126409866479290,735665,2020-03-31 07:05:50,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-8TZ4-KUFX-G2HV-252DN,4.0,0.00735
16224309636936009580,735609,2020-03-31 03:02:58,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-UP8H-9W7K-RHDB-6VG6X,43.0,0.05145
1859776184431419931,735155,2020-03-29 20:40:30,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-E23Z-W6TR-M5K6-855QM,38.0,0.0441
13754479817279563295,733412,2020-03-24 23:51:00,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-E23Z-W6TR-M5K6-855QM,2.0,0.0147
13682989799723208624,733268,2020-03-24 14:03:46,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-E23Z-W6TR-M5K6-855QM,5.0,0.00735
7694051709440050470,733267,2020-03-24 14:02:22,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-34NA-ZFN9-K4W7-F6K4D,8.0,0.0147
12212923727658518557,732815,2020-03-23 07:26:22,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-E23Z-W6TR-M5K6-855QM,10.0,0.05145
13313609335073287791,732188,2020-03-21 13:11:17,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-E23Z-W6TR-M5K6-855QM,7.0,0.03675
3791023759342368269,731796,2020-03-20 11:21:13,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-38MV-3UDX-A349-76GVH,1.0,0.0588
14732640777962791622,730825,2020-03-17 17:50:23,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-QASC-WY3U-ESHA-8CWTE,18.0,0.0294
5036459956934428310,730255,2020-03-16 03:48:52,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-5HAM-ZK9P-7LAN-6JE7P,12.0,0.0147
18099687702454984355,730173,2020-03-15 22:27:16,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-E23Z-W6TR-M5K6-855QM,11.0,0.0588
6041542110060674294,729842,2020-03-15 00:05:20,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-E23Z-W6TR-M5K6-855QM,2.0,0.02205
2500830311765562163,728752,2020-03-11 22:54:49,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-E23Z-W6TR-M5K6-855QM,20.0,0.05145
18281794123830836711,725467,2020-03-02 18:22:18,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-BXTU-XKFW-XUQM-H6SHK,18.0,0.05145
5002832125803698961,723343,2020-02-25 19:19:19,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-E23Z-W6TR-M5K6-855QM,1.0,0.0294
7080200873118403598,722898,2020-02-24 13:21:18,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-MVXA-9X4B-V95N-53VAL,1.0,0.0588
16096455806347662131,722709,2020-02-24 00:56:28,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-E23Z-W6TR-M5K6-855QM,5.0,0.05145
6791952423482438672,722614,2020-02-23 18:30:47,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-E23Z-W6TR-M5K6-855QM,9.0,0.02205
1852578273135186731,722300,2020-02-22 21:18:49,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.0441
1928974869927548413,721112,2020-02-19 14:00:11,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-E23Z-W6TR-M5K6-855QM,1.0,0.0294
8717784925036248608,720599,2020-02-18 03:20:07,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-WJA2-8ATW-R78G-4R5K7,2.0,0.0588
561693409677275210,720512,2020-02-17 21:35:52,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-E23Z-W6TR-M5K6-855QM,1.0,0.05145
14288080920936393024,720273,2020-02-17 05:34:08,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-E23Z-W6TR-M5K6-855QM,5.0,0.0147
9541603381216454813,719796,2020-02-15 21:22:35,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-RZLL-NHZW-XV24-C6NPT,2.0,0.0147
1301585991819421573,719170,2020-02-14 03:18:51,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
4724070762794019209,719096,2020-02-13 22:23:18,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-E23Z-W6TR-M5K6-855QM,2.0,0.0294
16306838308237822999,717963,2020-02-10 18:21:21,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-4AFR-3SY5-L546-CZA2E,1.0,0.0147
15289997771046246719,717159,2020-02-08 12:24:55,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-E23Z-W6TR-M5K6-855QM,1.0,0.0441
9479933838578946395,716668,2020-02-07 03:08:59,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-E23Z-W6TR-M5K6-855QM,1.0,0.00735
13975314067011997895,714871,2020-02-02 02:53:47,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-QAAK-28N2-EZE3-5F8ZY,2.0,0.00735
14847393007412048668,714426,2020-01-31 20:15:47,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-E23Z-W6TR-M5K6-855QM,1.0,0.0441
1914454296074454926,712205,2020-01-25 15:28:23,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0441
9616969920621320767,711979,2020-01-25 00:17:01,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-Y8CK-EPF5-YL65-5WXFL,6.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E23Z-W6TR-M5K6-855QM,10.0,0.08085
