ID,Height,timestamp,Type,From,To,Amount,Fee
14544942493545345162,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFR5-Z2EV-CPKZ-7EGUP,0.0,1.0
16451410034085167124,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFR5-Z2EV-CPKZ-7EGUP,0.0,1.0
4108390601700486775,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFR5-Z2EV-CPKZ-7EGUP,0.0,1.0
2750207076572461703,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFR5-Z2EV-CPKZ-7EGUP,0.0,1.0
4177061967745975834,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFR5-Z2EV-CPKZ-7EGUP,0.0,1.0
5517777944434837435,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFR5-Z2EV-CPKZ-7EGUP,0.0,1.0
5626526152323046904,14033,2014-09-19 18:03:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFR5-Z2EV-CPKZ-7EGUP,2.0,1.0
9043155239323994,13981,2014-09-19 14:30:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFR5-Z2EV-CPKZ-7EGUP,2.0,1.0
7551498580134561326,13920,2014-09-19 10:08:55,Account Update,S-JFR5-Z2EV-CPKZ-7EGUP,,0.0,1.0
4924641161078517973,13919,2014-09-19 10:06:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFR5-Z2EV-CPKZ-7EGUP,2.0,1.0
