ID,Height,timestamp,Type,From,To,Amount,Fee
9821598049133192035,345621,2017-04-04 15:13:19,Ordinary Payment,S-ZV6P-PME5-45BL-8XRB9,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
1400713642129295109,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV6P-PME5-45BL-8XRB9,2.0,1.0001
4782039461579361104,342796,2017-03-27 17:42:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZV6P-PME5-45BL-8XRB9,5.0,1.0
12562534235222469992,342710,2017-03-27 12:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV6P-PME5-45BL-8XRB9,3.0,1.0
11614756008742465034,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZV6P-PME5-45BL-8XRB9,5.0,1.0
14679274877192842082,339664,2017-03-18 23:33:31,Ordinary Payment,S-ZV6P-PME5-45BL-8XRB9,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
15460102680410884085,338868,2017-03-16 18:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZV6P-PME5-45BL-8XRB9,5.0,1.0
13264982800178339397,338822,2017-03-16 14:55:58,Ordinary Payment,S-ZV6P-PME5-45BL-8XRB9,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
9246593347395568395,338697,2017-03-16 06:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV6P-PME5-45BL-8XRB9,3.0,1.0
4071684732754654131,338697,2017-03-16 06:47:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZV6P-PME5-45BL-8XRB9,5.0,1.0
