ID,Height,timestamp,Type,From,To,Amount,Fee
12437191184441504083,814710,2020-11-06 13:25:25,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-PRTG-RAMA-4QBB-95PNL,69.928,0.02205
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PN3F-UPK5-QZZV-8EEBV,1e-08,0.7203
7783332434182931934,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.00999999,1.0
16365575521515978697,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.07,1.0
16134493266623732317,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.2,1.0
16706746964663978987,459431,2018-02-17 08:17:57,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
12541927620110607304,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
15197912631418410155,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
9938018519262342457,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
18120573515951206281,452293,2018-01-28 09:20:07,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
17535806483621420996,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
3377866488712548375,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
13060664207215171001,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
14962037046560179095,444407,2018-01-06 07:48:37,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
1405850483089658401,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.5,1.0
1107089793835310848,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
6671952471372068899,439444,2017-12-23 10:46:29,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8196711332164157783,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
8216980199746056515,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
2247366694952423722,434877,2017-12-10 16:41:09,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12056852671289585081,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
13234226923054631838,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
5341801681802032113,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
2883996661694540821,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.55,1.0
3749328906883767242,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
14456242494234037736,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
9124447429415488659,420235,2017-10-30 17:57:11,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
15473463290414881405,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
15375685541716166144,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
6399644703270539192,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
3797104642036605709,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
9890911778077303581,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,20.5,1.0
10210616489774767861,408475,2017-09-27 20:32:03,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
6332770500688574014,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
6035798976955563046,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
6846872002305649236,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
1423397001916714519,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
4226953395210710462,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
7587996044555456302,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
14592917468084757136,399344,2017-09-02 07:21:29,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9181970979845695291,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,21.0,1.0
12508902768642854689,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,31.0,1.0
10337817222771588512,394398,2017-08-19 11:20:12,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
1146435432120687814,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,31.0,1.0
9702968014239301957,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,31.0,1.0
5771015002037980201,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,11.0,1.0
1800418547505337594,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,11.22999999,1.0
11200011122152392121,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,12.82,1.0
18059386317513586532,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,11.0,1.0
3441258691143449059,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,11.0,1.0
16336080492679214328,381651,2017-07-14 09:24:59,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
6874677204538812823,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,11.0,1.0
9440310817052799359,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,5.57,1.0
5017500241926489404,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,5.57,1.0
7107271676637102821,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,5.0,1.0
4576045943110824640,379502,2017-07-08 09:22:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-PN3F-UPK5-QZZV-8EEBV,84.0,1.0
5132658604230743435,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,5.0,1.0
11342307154762283391,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,17.0,1.0
3807700540619253255,377047,2017-07-01 12:31:05,Account Update,S-PN3F-UPK5-QZZV-8EEBV,,0.0,1.0
4042513134315180395,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-PN3F-UPK5-QZZV-8EEBV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17461281311952172079,374873,2017-06-25 10:43:37,Reward Recipient Assignment,S-PN3F-UPK5-QZZV-8EEBV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12722965871046678131,374544,2017-06-24 12:55:30,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-G38P-4BDG-2N5P-9S6Q2,4.0,1.0
2492180160127554293,374544,2017-06-24 12:55:30,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-NZQF-YWW3-H4GX-5BUR4,4.0,1.0
18079603471041545733,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN3F-UPK5-QZZV-8EEBV,7.53,1.0
11336002236013502753,373867,2017-06-22 15:15:09,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
13395882914928637226,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,15.8,1.0
1340886341967754430,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PN3F-UPK5-QZZV-8EEBV,17.0,1.0
3544248694070508206,372456,2017-06-18 16:30:54,Reward Recipient Assignment,S-PN3F-UPK5-QZZV-8EEBV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9937939879308504349,367694,2017-06-05 09:02:02,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6187118834101562500,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-PN3F-UPK5-QZZV-8EEBV,20.0,1.0
12561038809808051344,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-PN3F-UPK5-QZZV-8EEBV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13705278295825588538,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-PN3F-UPK5-QZZV-8EEBV,9.0,1.0
12666395417924172423,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-PN3F-UPK5-QZZV-8EEBV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2178916473827335585,355248,2017-05-01 14:03:45,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
14323944896229001143,346269,2017-04-06 11:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,70.2,1.0
14167447173593871079,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,2.0,1.0001
17517650957387719277,343055,2017-03-28 11:11:28,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,115.0,1.0
7994299060254034975,338149,2017-03-14 18:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,40.15999999,1.0
1911591207431024231,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,1.0,1.0
15061768935904758666,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,1.0,3.0
11844371314185228932,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,2.0,2.0
18194842272973084508,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,3.0,3.0
15197824781322474783,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,3.0,1.0
12614151760818616184,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,3.0,3.0
2019254725643739300,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,20.0,1.0
5400941565413331080,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,2.0,1.0
18280442024760340777,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,5.0,2.0
14078634524307887339,333224,2017-02-28 23:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,40.15,1.0
13417965675659868304,333126,2017-02-28 17:03:43,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,1285.0,1.0
7453843099601701433,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,6.0,5.0
410711640896971375,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,5.0,5.0
3184974650292023700,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,12.0,2.0
3689284420389894883,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,2.0,2.0
5746750460347143654,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,2.0,2.0
7889342883529603870,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,4.0,4.0
16848362903138743068,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN3F-UPK5-QZZV-8EEBV,2.0,1.0
8517999456869134039,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,2.0,1.0
11960910740792907847,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,2.0,1.0
18142377928371590363,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,2.0,1.0
5380766453760401565,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,5.0,2.0
12577619420025339265,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,5.0,2.0
12578966813633481324,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,11.0,2.0
12246411951594678698,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,14.0,2.0
8311663702146841027,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,8.0,2.0
17393433307562905280,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,10.0,2.0
1035631268200207397,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,2.0,2.0
5334994025981064384,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,3.0,2.0
7643721681827835385,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,10.0,6.0
1023782039492245110,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,10.0,6.0
1106636669409705102,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,6.0,6.0
7301258377757236052,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,5.0,1.0
17314413299332798645,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,5.0,1.0
953409385297977168,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,12.0,1.0
3113336880548201899,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,7.0,3.0
5605054525205617555,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,10.0,3.0
17175318750424162192,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,10.0,3.0
11192299569719033968,328194,2017-02-14 22:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,1015.29,1.0
7798945267566389983,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,20.0,1.0
9737735674479616098,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,10.0,1.0
3226391813388598054,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,15.0,1.0
15520933411019092291,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN3F-UPK5-QZZV-8EEBV,10.0,1.0
6410681346396638201,326413,2017-02-09 22:16:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,44.24,1.0
15024626956863309601,323129,2017-01-31 18:27:12,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9956107049558860450,318427,2017-01-18 14:21:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,64.70999999,1.0
4325580756720035803,311573,2016-12-30 10:40:50,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
8806614775523183602,310525,2016-12-27 12:38:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,40.18,1.0
4003110444753488101,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,46.05,1.0
13852979629103043497,305152,2016-12-12 11:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN3F-UPK5-QZZV-8EEBV,43.87,1.0
8186586991890324744,300158,2016-11-28 13:02:52,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
7128025455340739234,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-PN3F-UPK5-QZZV-8EEBV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2667804181477082212,294548,2016-11-12 19:41:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,150.01438733,2.0
9462616905928695222,288723,2016-10-27 10:09:36,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,870.0,1.0
12808813245451948421,285726,2016-10-19 01:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,874.62959418,2.0
5736598505427974036,277983,2016-09-27 09:11:42,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
2763688575210086946,276949,2016-09-24 12:02:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,150.05463996,2.0
2323939756534659691,268192,2016-08-30 22:58:24,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,250.0,1.0
488683931421856534,262501,2016-08-15 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,231.58988592,2.0
17736539324868761324,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,7.55968152,2.0
153480514565602637,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,4.5091224,2.0
14784248859840200355,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,7.73233976,2.0
11651962228198311026,257338,2016-07-31 11:12:25,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,370.0,1.0
10379865500206854361,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,35.51899624,2.0
9421922360398667505,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.65673341,2.0
17184725743132650187,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,4.12591363,2.0
13151975936100421100,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,15.21256069,2.0
13710352115380019919,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,17.61922511,2.0
17963419892628887503,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,4.60671558,2.0
17846775224390341265,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,7.70490065,2.0
2858724967320250869,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,7.19472009,2.0
12139768071998686618,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.1425321,2.0
8891010596586297010,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.9113119,2.0
2666519262297268708,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,15.4061893,2.0
4533386915336426467,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,14.65262218,2.0
6311864053015862505,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.07335359,2.0
8887949689256434876,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,6.27767309,2.0
7484702974843918039,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.73309809,2.0
17034435031779301562,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,76.49344337,2.0
4320422095474643638,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.06140325,2.0
1641287328272819542,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.16328058,2.0
14080986793462766463,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.23596995,2.0
