ID,Height,timestamp,Type,From,To,Amount,Fee
2774697782338498600,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.19573185,1.0
838857399351308738,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.05914879,1.0
10237316410180137087,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.83625013,1.0
675845474729814514,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,5.11736193,1.0
7819383019706623506,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.1254138,1.0
13612229139763216173,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.0098444,1.0
17209957460355540484,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.65164772,1.0
2688423130594626252,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.39135788,1.0
952176572310632032,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.28601753,1.0
6461069762207897932,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.33741987,1.0
4773376440170159295,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.89099731,1.0
9322465467894360836,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,4.06666597,1.0
329314425851242157,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.97415402,1.0
6157229469612758712,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.56127442,1.0
2927662045831717289,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.88999755,1.0
12043227769918285974,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,4.10941623,1.0
16834327961225460165,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.09385215,1.0
731037446069099528,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.9134616,1.0
13012182229080169757,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.92740433,1.0
510591614083595679,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.34831459,1.0
3960537148966363232,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.09052867,1.0
14409404043287859745,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.39250309,1.0
1669774955112186501,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.94335085,1.0
5591771051103100020,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.14931601,1.0
9133113779268666529,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.91278432,1.0
3483422711608734273,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.83611063,1.0
13192458889785395649,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.09762695,1.0
1048879821354278013,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.54269926,1.0
8188805981918143754,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.79011263,1.0
17482600064537662449,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.54400076,1.0
4696923710643291906,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.4160575,1.0
697119008104504330,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.1358095,1.0
4788042524079238403,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.70353542,1.0
11920992569487375488,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.32095992,1.0
5141439587198160173,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.65034595,1.0
7553729788753184709,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.57478205,1.0
2395277905633869591,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.66604895,1.0
3527772618437607074,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.81560429,1.0
8586534394540138308,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.53838854,1.0
5166931135157093236,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.43888847,1.0
2384356423218382441,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.28230998,1.0
8130374389860288158,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.41217873,1.0
13422796341698547056,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.60650425,1.0
5398056342444636666,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.50744361,1.0
7334838339278642193,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.57081526,1.0
32448295653519571,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.64718428,1.0
4370059366293058119,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.8417933,1.0
324124391722339777,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.83766758,1.0
5503512664907791422,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,4.62468326,1.0
15275080627517622240,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.04640359,1.0
976044557441151652,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.38228935,1.0
1843981000343777590,415055,2017-10-16 06:35:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.23645262,1.0
3031497155387160174,414618,2017-10-15 00:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.93376884,1.0
7007204186931635752,414229,2017-10-13 22:31:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.98534788,1.0
17867555922547839851,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.04475015,1.0
1607651158733362734,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.87380998,1.0
1140569678609195075,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,6.31439657,1.0
8262570902157077979,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.50821472,1.0
10893237406165453737,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,4.78352375,1.0
7628389582916237747,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.38064822,1.0
15743286494386100464,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.87762549,1.0
3667193422463799259,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.32288626,1.0
13418701305558283119,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.94049638,1.0
9333313962964150988,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.20443507,1.0
888455189324129077,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,8.71600015,1.0
11179611757752489528,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.54861998,1.0
1552603415787923226,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.52400722,1.0
889607744034853904,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,5.21845935,1.0
7420367579514341360,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,5.45639228,1.0
13125224401262295906,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.44605864,1.0
6889805702567182719,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.98632276,1.0
9526138412382987638,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.65024172,1.0
17922685711803152416,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.8551867,1.0
8983948444626684862,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.88654485,1.0
395042337846120640,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.53330679,1.0
7342693987960400834,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.49474022,1.0
5003668570792334083,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.01327329,1.0
3539699189803013148,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.30987863,1.0
1557655044656463264,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.76406631,1.0
464595422162910427,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.32915357,1.0
8264502217239087986,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.51330503,1.0
16596414135750937345,395947,2017-08-23 19:22:25,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5990813628427605430,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.96878534,1.0
5617096489551896981,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,1.33136502,1.0
13783386422082921912,392780,2017-08-14 22:55:34,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10072789520011550534,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,4.04552775,1.0
14013125842050663174,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,4.01718327,1.0
4814407401413134085,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.41780151,1.0
971356688494774830,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,9.68288158,1.0
8362403371121112789,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,6.59727633,1.0
2097086625987300442,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.01166123,1.0
1360939883818263132,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.43216038,1.0
14121168234718942887,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,5.20914839,1.0
5998552258462698202,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,14.23383155,1.0
2533861310111751740,385117,2017-07-24 14:03:10,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5853926248271276787,384994,2017-07-24 05:54:52,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6354154921650759549,384978,2017-07-24 04:57:38,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3201932805846953161,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BRR2-B99T-PBHD-EEK66,10.72999999,1.0
12077068480767695804,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1834390930142963486,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.09472727,1.0
2659202547183093639,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4706377240769213005,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2144962179637651783,381777,2017-07-14 17:48:34,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12595082552653381310,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,15.83012229,1.0
9942684474719064656,379298,2017-07-07 19:14:08,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11653230806021581469,379293,2017-07-07 18:58:14,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3952705344174006064,379288,2017-07-07 18:37:16,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13937131151699950585,375985,2017-06-28 13:20:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,2.04018299,1.0
13092326042824091955,375690,2017-06-27 17:35:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.6993395,1.0
994716193296966987,374616,2017-06-24 17:29:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,3.34568587,1.0
14096725543603568011,373510,2017-06-21 15:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,10.10143843,1.0
3487718685805649541,372787,2017-06-19 14:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,9.38008773,1.0
12285056286413531722,372394,2017-06-18 12:18:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,5.24761116,1.0
9836424233697773986,371719,2017-06-16 15:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,17.19327126,1.0
1503339910779814822,371007,2017-06-14 15:13:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,11.26195959,1.0
17412597786561650329,370484,2017-06-13 04:07:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRR2-B99T-PBHD-EEK66,0.07417257,1.0
9684768734388516501,370020,2017-06-11 20:47:25,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
634954882807619686,369988,2017-06-11 18:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BRR2-B99T-PBHD-EEK66,3.0,1.0
2646261764972500158,368958,2017-06-08 21:53:47,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-BRR2-B99T-PBHD-EEK66,0.0,1.0
13161079457198800536,368957,2017-06-08 21:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRR2-B99T-PBHD-EEK66,1.0,1.0
5872536880611687285,368631,2017-06-08 00:22:11,Reward Recipient Assignment,S-BRR2-B99T-PBHD-EEK66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7008786725768409272,368608,2017-06-07 22:39:34,Ordinary Payment,S-53PJ-9ASS-8W2W-A4SGM,S-BRR2-B99T-PBHD-EEK66,1.0,1.0
2947265566764199360,368244,2017-06-06 21:57:16,Account Update,S-BRR2-B99T-PBHD-EEK66,,0.0,1.0
1200335732356750059,368243,2017-06-06 21:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRR2-B99T-PBHD-EEK66,1.0,1.0
