ID,Height,timestamp,Type,From,To,Amount,Fee
7873875567564487718,247217,2016-07-03 00:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,3.86313838,1.0
10312210174451157977,246856,2016-07-02 00:11:59,Ordinary Payment,S-PUBM-ZDUA-X64E-EP6XX,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
17798620395726694006,242800,2016-06-20 14:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,6.56705879,1.0
369559643043046507,242441,2016-06-19 15:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,47.02523071,1.0
14639760566844380964,242076,2016-06-18 14:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,18.78446025,1.0
530777106145329890,241040,2016-06-15 16:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,10.26595877,1.0
8340618136331826410,240673,2016-06-14 15:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,139.97999626,1.0
3055719084330062171,240312,2016-06-13 15:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,1.08093064,1.0
4720776093401559331,239937,2016-06-12 14:39:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,40.21118088,1.0
8774298554670021746,239897,2016-06-12 11:45:27,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-PUBM-ZDUA-X64E-EP6XX,500.0,1.0
12565842442806966886,239577,2016-06-11 14:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,120.41230121,1.0
17165723602386704008,239213,2016-06-10 13:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,63.67231928,1.0
12574167767764137322,238841,2016-06-09 12:41:16,Ordinary Payment,S-PUBM-ZDUA-X64E-EP6XX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
4229669927928851115,238822,2016-06-09 11:08:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,191.95229564,1.0
5488503674019398753,238292,2016-06-08 00:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBM-ZDUA-X64E-EP6XX,1873.71322005,1.0
5150540953371742263,237914,2016-06-06 22:39:19,Reward Recipient Assignment,S-PUBM-ZDUA-X64E-EP6XX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6259492234669227002,237899,2016-06-06 21:45:13,Reward Recipient Assignment,S-PUBM-ZDUA-X64E-EP6XX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7468704149735251324,237853,2016-06-06 18:09:47,Reward Recipient Assignment,S-PUBM-ZDUA-X64E-EP6XX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13822528281131628515,237841,2016-06-06 17:27:08,Reward Recipient Assignment,S-PUBM-ZDUA-X64E-EP6XX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13473887225997145053,237817,2016-06-06 15:44:43,Reward Recipient Assignment,S-PUBM-ZDUA-X64E-EP6XX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11781179812444107779,237815,2016-06-06 15:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUBM-ZDUA-X64E-EP6XX,5.0,1.0
17482122363226460404,237792,2016-06-06 13:46:23,Reward Recipient Assignment,S-PUBM-ZDUA-X64E-EP6XX,S-PUBM-ZDUA-X64E-EP6XX,0.0,1.0
434844524775596757,237638,2016-06-06 03:58:16,Reward Recipient Assignment,S-PUBM-ZDUA-X64E-EP6XX,S-PUBM-ZDUA-X64E-EP6XX,0.0,1.0
5995858954919164689,237593,2016-06-06 01:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUBM-ZDUA-X64E-EP6XX,5.0,1.0
12755341438933953019,237592,2016-06-06 01:03:23,Account Update,S-PUBM-ZDUA-X64E-EP6XX,,0.0,1.0
10203325385793378152,237591,2016-06-06 00:54:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PUBM-ZDUA-X64E-EP6XX,1.0,1.0
