ID,Height,timestamp,Type,From,To,Amount,Fee
16620932748303571394,368970,2017-06-08 22:33:32,Ordinary Payment,S-645K-FQBD-UBGH-75442,S-5FKL-LG2W-TL82-2YL82,690.0,1.0
3040465152001543452,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,0.02270041,1.0
14031000071606576812,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,0.65603029,1.0
11579148856694196737,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,654.46011392,1.0
6415441870683374200,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,4.7231614,1.0
8698246260262388717,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,6.12132909,1.0
8960754998733338830,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,4.53574386,1.0
11752195660098392086,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,2.75560463,1.0
9519192118639399903,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,4.69836776,1.0
3125231474510413363,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,13.50677484,1.0
6750570051313137790,364871,2017-05-28 11:37:50,Ordinary Payment,S-645K-FQBD-UBGH-75442,S-5FKL-LG2W-TL82-2YL82,192.0,1.0
16020550154572800233,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,12.27241479,1.0
666743519872108509,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,22.86995687,1.0
8127727602717690354,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,13.56980784,1.0
15749949351430379051,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,8.64999984,1.0
10462764888235384466,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,4.04992875,1.0
3300616901609532834,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,14.3096014,1.0
6903260140162252284,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,11.86146299,1.0
7293568237683793286,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,7.69988419,1.0
10212914500714503102,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,8.4704378,1.0
5693407908394446974,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,7.76016978,1.0
6634133744888363903,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,11.22211504,1.0
2235592530861161037,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,43.5342698,1.0
12864220132489950872,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,7.61875609,1.0
1059912650565811458,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,20.97477397,1.0
3287185781797583913,359986,2017-05-14 20:22:56,Ordinary Payment,S-645K-FQBD-UBGH-75442,S-5FKL-LG2W-TL82-2YL82,189.0,1.0
16062009109019941884,359650,2017-05-13 21:47:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,13.19307804,1.0
15454938480305836484,359287,2017-05-12 20:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,8.6869164,1.0
15635645760372518636,358906,2017-05-11 19:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,109.47675416,1.0
5061018653907613064,358536,2017-05-10 18:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,5.05822162,1.0
7666504880470529712,358175,2017-05-09 18:16:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,8.76748718,1.0
9917966750986571764,357817,2017-05-08 18:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,17.93490714,1.0
18107899140423436562,357457,2017-05-07 18:13:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,10.07081653,1.0
14708280013389335773,357088,2017-05-06 17:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,5.49968518,1.0
16920293718314599452,356718,2017-05-05 16:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,8.62576677,1.0
14936824919576172009,356309,2017-05-04 12:59:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,4.19407884,1.0
2898615029738323496,355174,2017-05-01 09:11:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-645K-FQBD-UBGH-75442,3.0,1.0
8013488979646929460,355174,2017-05-01 09:11:00,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17484957648954188360,355167,2017-05-01 08:47:27,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12232631791215430276,353521,2017-04-26 17:20:54,Ordinary Payment,S-645K-FQBD-UBGH-75442,S-LZCC-EXJQ-VQ6K-78924,10.0,1.0
9967312414150861050,351207,2017-04-20 06:25:25,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
83302193994110108,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,0.00026029,1.0
11691827714579600504,350713,2017-04-18 21:12:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-645K-FQBD-UBGH-75442,0.18673767,1.0
17842958477833757010,350005,2017-04-16 22:12:41,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4293643544334831777,349998,2017-04-16 21:55:40,Account Update,S-645K-FQBD-UBGH-75442,,0.0,1.0
17206726416899095303,349785,2017-04-16 07:16:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-645K-FQBD-UBGH-75442,3.0,1.0
24267445074468831,349785,2017-04-16 07:16:55,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15191182747715332184,349671,2017-04-15 23:20:04,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7149153772378838302,349666,2017-04-15 22:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-645K-FQBD-UBGH-75442,3.0,1.0
8386221438688417137,349665,2017-04-15 22:28:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-645K-FQBD-UBGH-75442,3.0,1.0
10752705287307371938,349394,2017-04-15 04:40:45,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2031610712385131563,349361,2017-04-15 02:39:46,Reward Recipient Assignment,S-645K-FQBD-UBGH-75442,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1040493991258029316,349310,2017-04-14 22:59:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-645K-FQBD-UBGH-75442,5.0,1.0
7975079775718085045,349310,2017-04-14 22:59:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-645K-FQBD-UBGH-75442,3.0,1.0
5813184660449957927,349308,2017-04-14 22:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-645K-FQBD-UBGH-75442,3.0,1.0
15167676043224636966,348266,2017-04-12 01:12:07,Account Update,S-645K-FQBD-UBGH-75442,,0.0,1.0
11008986021009642226,348265,2017-04-12 01:02:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-645K-FQBD-UBGH-75442,3.0,1.0
