ID,Height,timestamp,Type,From,To,Amount,Fee
3306398161157001052,779729,2020-08-01 06:17:25,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-4Y3L-HTP3-9HX5-2QU9P,26.3532,0.0147
5392478064600854953,742430,2020-04-19 04:57:21,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-KCC5-CG7E-QXFN-GBRUQ,2.0,0.0294
12184196788039126383,742043,2020-04-18 02:54:50,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-KCC5-CG7E-QXFN-GBRUQ,18.0,0.0147
14080871752452933321,741381,2020-04-16 06:26:38,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-KCC5-CG7E-QXFN-GBRUQ,1.0,0.05145
17745311997737459143,740641,2020-04-14 05:22:44,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.0294
11838708639958785581,739288,2020-04-10 09:55:50,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-5KS8-SLLT-AUG5-HAE8S,17.0,0.03675
14095700763081099152,738962,2020-04-09 12:17:33,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-LWYM-6RWN-ZK63-474QH,1.0,0.0294
7797377967839231297,737681,2020-04-05 21:51:30,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-JZ6S-LMR8-28E6-9JTXL,9.0,0.05145
11906781568338376295,736231,2020-04-01 20:52:22,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-KCC5-CG7E-QXFN-GBRUQ,35.0,0.02205
3256747875115774991,736152,2020-04-01 15:40:29,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-KCC5-CG7E-QXFN-GBRUQ,1.0,0.0588
6623696150093949258,726995,2020-03-07 01:08:27,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.05145
13619177733705625208,725406,2020-03-02 14:17:41,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.0588
5447100207883747839,724771,2020-02-29 19:30:02,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-KCC5-CG7E-QXFN-GBRUQ,2.0,0.0147
1039254824092391021,723953,2020-02-27 12:43:04,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-HRPG-8CRP-GPY6-2UVP7,2.0,0.0588
16592963646816877532,723043,2020-02-24 23:34:13,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-VM7M-NX7U-3HW7-F5CEN,14.0,0.0147
9717300897518664235,721062,2020-02-19 09:57:11,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-TYGQ-BADL-5JSF-8RTRZ,11.0,0.05145
10716468810361384340,719452,2020-02-14 22:26:29,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-KCC5-CG7E-QXFN-GBRUQ,27.0,0.0588
1536591028751610751,717787,2020-02-10 06:43:31,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.0294
11339911314370856737,716600,2020-02-06 22:31:32,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-KCC5-CG7E-QXFN-GBRUQ,1.0,0.0147
1773698720458769818,714337,2020-01-31 14:38:09,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-NV6F-83M7-F6RM-DGZ8D,2.0,0.02205
9426312572606720097,714054,2020-01-30 19:36:24,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-5HLU-2PYE-YM3C-GW2QD,2.0,0.0294
2595076194466191599,713801,2020-01-30 02:41:32,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-JM9J-9G8Z-M6NN-B5QFB,3.0,0.0441
7313933716148405447,712972,2020-01-27 19:04:36,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-6XG8-3QKW-T2AS-54H5W,4.0,0.05145
2505899237721461952,712599,2020-01-26 18:27:17,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-KCC5-CG7E-QXFN-GBRUQ,11.0,0.0441
14442463370127882959,712537,2020-01-26 13:57:55,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-DQL7-PNY6-XU9H-CKVVH,2.0,0.03675
15881180354816277797,712089,2020-01-25 07:50:00,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-YFS3-5UQG-NX6A-6TC88,16.0,0.03675
7366456706843030693,711604,2020-01-23 23:43:42,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-KCC5-CG7E-QXFN-GBRUQ,2.0,0.0441
10005138543796385444,711019,2020-01-22 08:06:07,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-KCC5-CG7E-QXFN-GBRUQ,8.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCC5-CG7E-QXFN-GBRUQ,10.0,0.0441
