ID,Height,timestamp,Type,From,To,Amount,Fee
3758240505652409212,780298,2020-08-02 20:34:58,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-4Y3L-HTP3-9HX5-2QU9P,18.55165,0.0735
14216052971970933164,742554,2020-04-19 13:12:46,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-7JXM-3URX-6NA3-BAK5Q,11.0,0.03675
1912755155332311996,741964,2020-04-17 22:07:09,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-7JXM-3URX-6NA3-BAK5Q,1.0,0.05145
4972741384079400561,741809,2020-04-17 11:16:14,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-9FWZ-2DBQ-4XQP-C3U4D,12.0,0.0294
6693049705393909365,740473,2020-04-13 18:01:09,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-RMMC-DJU3-36VP-7TSQJ,8.0,0.0588
2970898101941046657,740260,2020-04-13 03:02:05,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-7JXM-3URX-6NA3-BAK5Q,13.0,0.03675
3177850772258974554,739033,2020-04-09 16:38:55,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-7JXM-3URX-6NA3-BAK5Q,2.0,0.0441
5418039883143924786,737409,2020-04-05 03:49:30,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.0294
16477971279216416918,737389,2020-04-05 02:21:36,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-7JXM-3URX-6NA3-BAK5Q,8.0,0.02205
15984160347071673898,736775,2020-04-03 09:35:02,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-7JXM-3URX-6NA3-BAK5Q,3.0,0.0588
326513329515816752,730006,2020-03-15 11:01:43,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-LPH7-QEQN-RFY6-GHCHF,10.0,0.0147
639567871318187428,729972,2020-03-15 08:46:20,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-7JXM-3URX-6NA3-BAK5Q,5.0,0.05145
5708746300886612813,729599,2020-03-14 08:10:07,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-7JXM-3URX-6NA3-BAK5Q,5.0,0.0588
5406712408927808827,725751,2020-03-03 13:17:15,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-AVL9-FHL4-79MM-7NWAS,1.0,0.02205
6513830506912998269,724303,2020-02-28 12:08:42,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0294
9355564870782144421,723272,2020-02-25 14:50:54,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-EVBQ-XRVL-2PUS-H5A67,5.0,0.03675
11268862263683793827,722791,2020-02-24 06:12:39,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-J7UN-329P-KQQG-CDGUC,2.0,0.0441
1226002717924545859,722048,2020-02-22 04:46:29,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-7JXM-3URX-6NA3-BAK5Q,3.0,0.0441
16458718804027985970,721223,2020-02-19 21:15:05,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-GX2X-WG97-TQNZ-DHLRR,5.0,0.03675
9408125043010416149,720764,2020-02-18 14:08:08,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-7JXM-3URX-6NA3-BAK5Q,7.0,0.03675
9088649750202345495,720381,2020-02-17 12:32:51,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-7JXM-3URX-6NA3-BAK5Q,2.0,0.05145
11561381444103934893,719994,2020-02-16 10:52:01,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-7JXM-3URX-6NA3-BAK5Q,2.0,0.02205
625431374801453173,718465,2020-02-12 04:17:11,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.0147
9234228501005209435,716672,2020-02-07 03:18:21,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-7JXM-3URX-6NA3-BAK5Q,1.0,0.0294
10084256615538811288,716258,2020-02-05 23:29:01,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.03675
13696255276796515958,713328,2020-01-28 18:50:44,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-7JXM-3URX-6NA3-BAK5Q,1.0,0.03675
7763018857204890873,713178,2020-01-28 09:10:11,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-7JXM-3URX-6NA3-BAK5Q,7.0,0.0588
6047374139284441866,712544,2020-01-26 14:19:43,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-X6NR-5BQN-ALAY-7UF5S,9.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7JXM-3URX-6NA3-BAK5Q,10.0,0.0882
