ID,Height,timestamp,Type,From,To,Amount,Fee
18230517489811766528,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,2.0,1.0001
18350293258796239993,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,1.0,1.0
3452608377977426476,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,1.0,3.0
8742962098601685803,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,2.0,2.0
17074449743881252315,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,3.0,3.0
668270699907513666,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,2.0,2.0
13200547529670973517,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,2.0,2.0
10643805215886305490,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,3.0,1.0
8584547499343413937,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,3.0,3.0
4568632713492996187,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,20.0,1.0
12685272033346190477,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,2.0,1.0
9532064949091819767,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,5.0,2.0
12955855561150743345,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,6.0,5.0
4203487729282564495,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,5.0,5.0
6463214973851626344,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,2.0,2.0
17922164751086779182,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,4.0,4.0
16042247764381792449,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-878W-ET4W-HQ3M-BCM8A,2.0,1.0
769765608072590759,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,10.0,2.0
17531963389345080036,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,2.0,2.0
18304986923326131937,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,3.0,2.0
3834980398193562646,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,10.0,6.0
371653659950412469,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,10.0,6.0
2581333501112676699,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,6.0,6.0
12413689765286220650,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,5.0,1.0
12371202416579876778,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,5.0,1.0
6492260424737109173,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,12.0,1.0
12881431191519397235,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,7.0,3.0
10431273656757955264,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,10.0,3.0
1993057243925394143,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,10.0,3.0
16194523545058021995,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,20.0,1.0
14318083896496207704,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-878W-ET4W-HQ3M-BCM8A,10.0,1.0
4813238511376273505,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-878W-ET4W-HQ3M-BCM8A,3.0,1.0
18277312635319449647,327405,2017-02-12 17:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-878W-ET4W-HQ3M-BCM8A,3.0,1.0
3420715609826820294,323935,2017-02-03 00:27:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-878W-ET4W-HQ3M-BCM8A,0.50863744,1.0
10894803484618450741,323529,2017-02-01 21:05:12,Reward Recipient Assignment,S-878W-ET4W-HQ3M-BCM8A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
598847282424444735,319936,2017-01-22 19:38:34,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-878W-ET4W-HQ3M-BCM8A,2.0,1.0
9572902547146465582,319588,2017-01-21 20:34:30,Account Update,S-878W-ET4W-HQ3M-BCM8A,,0.0,1.0
10605013319309595179,319586,2017-01-21 20:29:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-878W-ET4W-HQ3M-BCM8A,1.0,1.0
