ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GFCT-842Z-M3HH-8Z23W,1e-08,0.27195
10030994547636191323,354739,2017-04-30 03:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
7068868199043770471,354738,2017-04-30 03:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
4516830452258325060,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
8844859700671533354,350494,2017-04-18 06:29:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
5327917368302823700,350098,2017-04-17 04:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
16561841566991564458,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFCT-842Z-M3HH-8Z23W,2.0,1.0001
15418621046602456655,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
1933369041203591991,343102,2017-03-28 14:05:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
15192268360866639645,342897,2017-03-28 00:17:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
15426138865674244073,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
1081772126736903504,342445,2017-03-26 17:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
12752860555886781481,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
7929532521487305718,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
12039550781884823293,341748,2017-03-24 19:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
1939367185239409248,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
18163907092384448155,340826,2017-03-22 05:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
7894447473308428529,339927,2017-03-19 16:45:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
13972597787368311649,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
16474349933600703893,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
13187052317389355039,337788,2017-03-13 17:59:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
7813811886268473409,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
10742175517666354413,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
16255227186467994391,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GFCT-842Z-M3HH-8Z23W,3.0,1.0
