ID,Height,timestamp,Type,From,To,Amount,Fee
7247523532411939228,1269598,2024-04-24 00:36:24,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
6119271768477800695,1269583,2024-04-23 23:36:46,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9235044257551592123,1269568,2024-04-23 22:35:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13237586062741166134,1269553,2024-04-23 21:33:10,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2994960508618059939,1269538,2024-04-23 20:38:34,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14092214031861807366,1269523,2024-04-23 19:43:44,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3716003736984151275,1269508,2024-04-23 18:39:31,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2969600280151685041,1269493,2024-04-23 17:33:56,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4958836447156997294,1269478,2024-04-23 16:32:13,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13911631933826271844,1269463,2024-04-23 15:34:41,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8990004208503913193,1269448,2024-04-23 14:35:25,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14936402979773798513,1269433,2024-04-23 13:33:36,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7055889638750983011,1269418,2024-04-23 12:26:18,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11650349856523825769,1269403,2024-04-23 11:20:53,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13963975031345970180,1269388,2024-04-23 10:20:58,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16167856552863630199,1269373,2024-04-23 09:30:27,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16681194675846812426,1269358,2024-04-23 08:28:18,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16397438556227728202,1269343,2024-04-23 07:38:43,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12707308448358339027,1269328,2024-04-23 06:40:52,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17418223797145313247,1269313,2024-04-23 05:39:41,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15635711157580755781,1269298,2024-04-23 04:35:31,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14257091166779043509,1269283,2024-04-23 03:39:06,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1068631340280270773,1269268,2024-04-23 02:40:32,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7915815943128332660,1269253,2024-04-23 01:40:36,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9812065157879808434,1269238,2024-04-23 00:41:38,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2416080278164128948,1269223,2024-04-22 23:45:13,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12180754649125711322,1269208,2024-04-22 22:43:31,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13438455069732331272,1269193,2024-04-22 21:45:38,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7415052633308738907,1269178,2024-04-22 20:36:57,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8037029490647133132,1269163,2024-04-22 19:33:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17792177938497892389,1269148,2024-04-22 18:31:47,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15347849292429756317,1269133,2024-04-22 17:33:32,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1588988727765967113,1269118,2024-04-22 16:37:34,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1582045076623027304,1269103,2024-04-22 15:36:29,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13955694928058329005,1269088,2024-04-22 14:35:46,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5569303790249547531,1269073,2024-04-22 13:38:01,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9688915619300111139,1269058,2024-04-22 12:36:15,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3858519962671863470,1269043,2024-04-22 11:30:49,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8597304853299699290,1269028,2024-04-22 10:30:25,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12382753310901849257,1269013,2024-04-22 09:35:16,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12754967746745250802,1268998,2024-04-22 08:30:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16045451507082345149,1268983,2024-04-22 07:32:15,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11352852851282284263,1268968,2024-04-22 06:33:31,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3560535679360950876,1268953,2024-04-22 05:32:00,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10136056411945926653,1268938,2024-04-22 04:32:39,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13582499206511956956,1268923,2024-04-22 03:29:42,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3842582242156938968,1268908,2024-04-22 02:31:52,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7194742690321386244,1268893,2024-04-22 01:39:00,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7480118721495838052,1268878,2024-04-22 00:34:57,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7362308695198720179,1268863,2024-04-21 23:38:44,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2595238299860853060,1268848,2024-04-21 22:36:27,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13224493996178369407,1268833,2024-04-21 21:36:49,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14357324714108439119,1268818,2024-04-21 20:38:57,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12078209949376614391,1268803,2024-04-21 19:38:16,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11905709441790278228,1268788,2024-04-21 18:40:07,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17865873833640796586,1268773,2024-04-21 17:40:49,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
571663774253533141,1268758,2024-04-21 16:40:01,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3996583224257954941,1268743,2024-04-21 15:37:58,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4772293936129526217,1268728,2024-04-21 14:29:26,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12275971555413375280,1268713,2024-04-21 13:25:17,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8194395530681495310,1268698,2024-04-21 12:25:27,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10307740658736893922,1268683,2024-04-21 11:28:08,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1953888261815270926,1268668,2024-04-21 10:32:04,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16639192267108729863,1268653,2024-04-21 09:31:53,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1496604784576694842,1268638,2024-04-21 08:29:11,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
6497456772155197740,1268623,2024-04-21 07:25:35,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1469340337049887598,1268608,2024-04-21 06:30:20,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17437182230571434237,1268593,2024-04-21 05:31:32,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
22722004425866174,1268578,2024-04-21 04:33:32,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3264181109256942784,1268563,2024-04-21 03:24:36,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17603611615158567647,1268548,2024-04-21 02:28:30,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
331166400876276760,1268533,2024-04-21 01:27:11,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7077945462797198546,1268518,2024-04-21 00:26:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2965033289752158190,1268503,2024-04-20 23:24:37,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1708094145535733910,1268488,2024-04-20 22:32:42,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1565198696892662727,1268473,2024-04-20 21:36:29,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11411664566148184047,1268458,2024-04-20 20:39:14,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10697703932767648250,1268443,2024-04-20 19:39:39,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16954459293266017227,1268428,2024-04-20 18:36:40,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14856186469124721175,1268413,2024-04-20 17:36:58,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
839688818231755263,1268398,2024-04-20 16:41:27,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17849728520269831474,1268383,2024-04-20 15:41:05,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5535655982431193421,1268368,2024-04-20 14:39:33,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
6393013095802390610,1268353,2024-04-20 13:39:06,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12493385833203611029,1268338,2024-04-20 12:39:42,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13851626124781380633,1268323,2024-04-20 11:35:07,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5387381566317136560,1268308,2024-04-20 10:34:23,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16052813962561032425,1268293,2024-04-20 09:32:08,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17445562588336661396,1268278,2024-04-20 08:30:54,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1837393019241984400,1268263,2024-04-20 07:35:07,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9107311853429476883,1268248,2024-04-20 06:37:07,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3991731477678753991,1268233,2024-04-20 05:33:58,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3741168477119000504,1268218,2024-04-20 04:33:51,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15066087016067941079,1268203,2024-04-20 03:35:41,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
6336768321939444080,1268188,2024-04-20 02:34:55,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7523375842126458625,1268173,2024-04-20 01:35:01,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4813487810160487914,1268158,2024-04-20 00:31:33,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5449569948783155378,1268143,2024-04-19 23:34:02,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9447786073667595985,1268128,2024-04-19 22:41:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17541578997219059617,1268113,2024-04-19 21:40:26,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12446292639295714055,1268098,2024-04-19 20:33:28,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9158500248076217042,1268083,2024-04-19 19:28:03,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12997909545142081666,1268068,2024-04-19 18:30:12,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11917657493815850622,1268053,2024-04-19 17:26:51,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
6800149854458748444,1268038,2024-04-19 16:25:55,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1837819498471265798,1268023,2024-04-19 15:24:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11035632872477412303,1268008,2024-04-19 14:20:12,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9765429538090839662,1267993,2024-04-19 13:22:35,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15204601003133979243,1267978,2024-04-19 12:27:31,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3602916920087670190,1267963,2024-04-19 11:29:07,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15052737059023898026,1267948,2024-04-19 10:39:05,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16613532681594425351,1267933,2024-04-19 09:45:53,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2064424498939223637,1267918,2024-04-19 08:43:53,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9687669307578147633,1267903,2024-04-19 07:44:36,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5564020162071051353,1267888,2024-04-19 06:44:07,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7728218164875418293,1267873,2024-04-19 05:36:52,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10433685241079976330,1267858,2024-04-19 04:34:55,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4450896606964674398,1267843,2024-04-19 03:32:23,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10020611858752507131,1267828,2024-04-19 02:36:13,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13286171484551209956,1267813,2024-04-19 01:36:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
6993090092675110929,1267798,2024-04-19 00:37:02,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13669676879050325411,1267783,2024-04-18 23:29:38,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10973464733378629982,1267768,2024-04-18 22:32:01,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13678315744757347021,1267753,2024-04-18 21:38:02,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13096692694873692213,1267738,2024-04-18 20:38:19,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15329793633137490067,1267723,2024-04-18 19:36:45,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7875380706153351849,1267708,2024-04-18 18:38:14,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
742135041636646592,1267693,2024-04-18 17:42:35,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4780568030733630011,1267678,2024-04-18 16:41:15,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3974853663956801481,1267663,2024-04-18 15:46:46,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5514028605241265812,1267648,2024-04-18 14:40:24,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14933512345814705105,1267633,2024-04-18 13:45:07,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14440705537075895395,1267618,2024-04-18 12:42:40,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2004700953344079672,1267603,2024-04-18 11:44:47,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4503650918259201405,1267588,2024-04-18 10:42:46,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17008492557990180746,1267573,2024-04-18 09:41:56,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3137319532974476363,1267558,2024-04-18 08:41:33,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8477281772734456881,1267543,2024-04-18 07:39:14,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16990755233298746397,1267528,2024-04-18 06:41:22,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11253374413546933159,1267513,2024-04-18 05:39:11,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4986478302612806340,1267498,2024-04-18 04:45:04,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17987064357494588807,1267483,2024-04-18 03:53:06,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1716611809392895196,1267468,2024-04-18 02:51:38,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5376907587283179574,1267453,2024-04-18 01:51:19,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2339242019008499206,1267438,2024-04-18 00:45:47,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12437132473142219901,1267423,2024-04-17 23:47:49,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10592962798742352282,1267408,2024-04-17 22:43:52,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14814029436495986281,1267393,2024-04-17 21:40:10,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13655639351487234821,1267378,2024-04-17 20:35:48,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3136378023555553122,1267363,2024-04-17 19:38:37,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17591380934616039621,1267348,2024-04-17 18:35:24,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4320792816002301921,1267333,2024-04-17 17:39:23,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2170292467788059308,1267318,2024-04-17 16:41:55,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
505830499305094266,1267303,2024-04-17 15:43:16,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
13480045044246582498,1267288,2024-04-17 14:44:14,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8406595990978206594,1267273,2024-04-17 13:37:04,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14130874154535971968,1267258,2024-04-17 12:44:19,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11746474206261587517,1267243,2024-04-17 11:40:00,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10924812535108934012,1267228,2024-04-17 10:38:15,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
18423895241182585746,1267213,2024-04-17 09:29:18,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1146659352396851657,1267198,2024-04-17 08:20:21,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10432737234272780229,1267183,2024-04-17 07:20:51,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3526827270310815290,1267168,2024-04-17 06:22:38,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12989247488797537623,1267153,2024-04-17 05:26:00,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
