ID,Height,timestamp,Type,From,To,Amount,Fee
9027303099028049652,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQCE-SCMT-U3P4-AUJMA,8.79999999,1.0
13898996732614390463,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQCE-SCMT-U3P4-AUJMA,15.62999999,1.0
17790864946193112437,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQCE-SCMT-U3P4-AUJMA,10.31999999,1.0
8484614191271895094,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQCE-SCMT-U3P4-AUJMA,14.76999999,1.0
10734299811614186041,379757,2017-07-09 02:12:31,Account Update,S-TQCE-SCMT-U3P4-AUJMA,,0.0,1.0
14450824167932814128,379751,2017-07-09 01:53:45,Reward Recipient Assignment,S-TQCE-SCMT-U3P4-AUJMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7006133792529388783,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TQCE-SCMT-U3P4-AUJMA,0.09836357,1.0
10187473584609121521,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TQCE-SCMT-U3P4-AUJMA,0.32613111,1.0
17096087324356146434,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TQCE-SCMT-U3P4-AUJMA,0.40267687,1.0
5915106107074326547,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TQCE-SCMT-U3P4-AUJMA,0.53743516,1.0
4848207500930508006,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TQCE-SCMT-U3P4-AUJMA,0.31697483,1.0
7658944434575921552,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TQCE-SCMT-U3P4-AUJMA,0.31697483,1.0
9080450817616334847,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TQCE-SCMT-U3P4-AUJMA,0.31697483,1.0
16030024312632490322,377896,2017-07-03 21:19:23,Reward Recipient Assignment,S-TQCE-SCMT-U3P4-AUJMA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13463172356587032854,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQCE-SCMT-U3P4-AUJMA,1.37697979,1.0
15231742070781895771,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQCE-SCMT-U3P4-AUJMA,0.47559864,1.0
4383670282618839543,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQCE-SCMT-U3P4-AUJMA,0.19497264,1.0
13850619626340082097,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQCE-SCMT-U3P4-AUJMA,0.72402195,1.0
6511535497155066086,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQCE-SCMT-U3P4-AUJMA,10.07703366,1.0
6233474899766575399,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQCE-SCMT-U3P4-AUJMA,0.22950848,1.0
6452378962485901409,374365,2017-06-24 00:34:29,Reward Recipient Assignment,S-TQCE-SCMT-U3P4-AUJMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11772395900808118111,373588,2017-06-21 20:23:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TQCE-SCMT-U3P4-AUJMA,10.0,1.0
