ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFGK-5SF9-UTTP-86Y32,1e-08,0.36015
3026841976939109766,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EFGK-5SF9-UTTP-86Y32,0.51282266,1.0
559190789048966424,383178,2017-07-18 15:36:23,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14067774482772181217,378914,2017-07-06 17:31:26,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16964983577526559416,378908,2017-07-06 16:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFGK-5SF9-UTTP-86Y32,88.0,2.0
17878654800493525302,378893,2017-07-06 15:55:52,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2469196359680097020,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6191870700278542106,378749,2017-07-06 06:34:56,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10312788880484312914,378726,2017-07-06 04:54:41,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11192712555534629185,378720,2017-07-06 04:23:00,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
690025483534081121,378708,2017-07-06 03:48:09,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9015030243385694359,378703,2017-07-06 03:31:14,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3956012411248844020,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7498276216981207395,378687,2017-07-06 02:12:32,Reward Recipient Assignment,S-EFGK-5SF9-UTTP-86Y32,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11798268883492501990,378625,2017-07-05 22:21:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFGK-5SF9-UTTP-86Y32,8.0,2.0
15433459356831079994,378614,2017-07-05 21:35:10,Ordinary Payment,S-EFGK-5SF9-UTTP-86Y32,S-8955-V5MT-J63F-98DZZ,1.0,1.0
8028742873329604886,378610,2017-07-05 21:27:27,Account Update,S-EFGK-5SF9-UTTP-86Y32,,0.0,1.0
11583068309381951572,378609,2017-07-05 21:23:16,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EFGK-5SF9-UTTP-86Y32,1.0,1.0
13055624462152217323,378607,2017-07-05 21:17:27,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-EFGK-5SF9-UTTP-86Y32,4.0,1.0
