ID,Height,timestamp,Type,From,To,Amount,Fee
606476735408076370,930481,2021-09-24 09:51:42,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-CP78-AW2Z-EXXT-DADDY,2361.3229489,0.00735
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RWL-FUZZ-UGMN-2DNX6,1e-08,0.735
8627346589002877829,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.10863464,1.0
4775208846212859907,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,3.34189193,1.0
18325778754277481852,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,3.48474963,1.0
15520374386341682259,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,18.42583795,1.0
1650159965587442384,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.52182016,1.0
4117231454059310047,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.77013637,1.0
18319750390225196375,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,4.04622503,1.0
7692809045719644548,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,7.96870803,1.0
7667844697686183884,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,18.65990376,1.0
5792897878589537902,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.63821789,1.0
10711010002664215494,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,2.34807463,1.0
8011842899359874807,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,11.20299586,1.0
15077835248716371406,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,13.02507176,1.0
2376920990640825937,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,11.63300425,1.0
10789168917499376035,489621,2018-05-12 19:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,21.06453354,1.0
11421295844564462243,489259,2018-05-11 19:43:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,533.91765656,1.0
1864772981291481361,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,0.14577534,1.0
3218816319991241890,488265,2018-05-09 00:48:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,16.38817668,1.0
3829995400362205988,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.96483291,1.0
11384238675596878567,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,4.92703052,1.0
1442506775334097351,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,13.87876626,1.0
8205143008792351755,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,7.25886969,1.0
15505033123717594745,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.27646596,1.0
18274427110373571459,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.15083953,1.0
9736027550337901677,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,4.07094258,1.0
17619793948285476290,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.61844288,1.0
10230602335495355660,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,10.03307071,1.0
4622248988002160332,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.69649501,1.0
12034778628961842848,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.47276023,1.0
10755875758342501314,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.09372764,1.0
12853934830903782199,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,2.36532307,1.0
14199712213733616480,469324,2018-03-17 00:37:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,12.46835367,1.0
16143780415942906672,468960,2018-03-15 23:50:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,8.26064223,1.0
13423140038364968568,468602,2018-03-14 23:53:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,12.11669328,1.0
3489245164740054451,468238,2018-03-13 23:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,11.55168014,1.0
18253619357993483014,467862,2018-03-12 21:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,102.50569737,1.0
2246459151397084815,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,0.8310979,1.0
15628762138747707653,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,4.231053,1.0
15078330223683045802,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,36.34624405,1.0
11113441667632557830,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.82940004,1.0
641822948560485333,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,29.82544459,1.0
15033041394973397553,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,26.59092301,1.0
18430179359741671606,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,17.08270089,1.0
17793032124620542945,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.19063588,1.0
3430847982895651329,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,13.25932394,1.0
3563065165079037602,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,10.74810014,1.0
6345405991861172193,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,25.43033397,1.0
15784890502822310259,459229,2018-02-16 18:51:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,5.84428932,1.0
16322475187530203693,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,3.05940014,1.0
4898971871107921055,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,27.15532641,1.0
15524048639771637476,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.38830176,1.0
8343597535397733335,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,7.78150141,1.0
12127190846736212483,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,27.36924379,1.0
3668406837217804143,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,20.4142997,1.0
5312279227045562333,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,15.62820272,1.0
16839069523407999307,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,10.08129512,1.0
11102974829420422045,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,13.7608314,1.0
1684492553240352603,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,9.56321545,1.0
6040785218964800117,454986,2018-02-04 22:20:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,33.85994043,1.0
13847626353802258341,454590,2018-02-03 19:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,34.31829043,1.0
6232486961020678225,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,0.44354503,1.0
2033394446635555007,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,3.11179352,1.0
12605900317789019504,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,12.87272164,1.0
17771641395082951729,452936,2018-01-30 04:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,27.17591322,1.0
3069513720102217003,452561,2018-01-29 03:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,40.00565952,1.0
16057098680905788192,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,18.70194821,1.0
9204359525223492149,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,90.05001904,1.0
11544760699284220869,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,38.10598371,1.0
17523129449807193063,451051,2018-01-24 21:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,8.03495771,1.0
17262126537759147478,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,9.9304878,1.0
10236690273481145273,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,6.94074387,1.0
14459128716354135186,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,16.40765163,1.0
8095337902406371500,448262,2018-01-17 02:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,44.03746485,1.0
10503295174531728040,447879,2018-01-16 01:20:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,40.37948911,1.0
2463323566369803744,447506,2018-01-15 00:16:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,531.51975023,1.0
1950501142073709005,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,39.08703728,1.0
7350162542109069459,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,10.07108089,1.0
608488627422304745,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,1.66622059,1.0
8877543148133830117,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,1.66622059,1.0
14640809099810616343,445171,2018-01-08 11:06:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,8.42299562,1.0
12333424346817179776,444804,2018-01-07 10:38:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,85.70425889,1.0
15019271941464020597,444522,2018-01-06 15:50:28,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1351.0,1.0
17158568660640729191,444437,2018-01-06 09:58:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,572.47958309,1.0
12309362114157326541,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,28.86277493,1.0
12311111070048243606,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,103.03387278,1.0
17397874832429969074,443681,2018-01-04 07:19:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,499.39670334,1.0
12730084385633762628,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,30.83252104,1.0
280515975875500978,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,20.0752266,1.0
15513517230963554425,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,32.18548893,1.0
1700909901334639539,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,26.24281269,1.0
6897147087471809241,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,30.48448261,1.0
14702225258462316225,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,8.95255089,1.0
5100465549343722390,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,14.44116757,1.0
17199356829514879895,440890,2017-12-27 11:47:15,Arbitrary Message,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,0.0,1.0
7439681712152929715,440890,2017-12-27 11:47:15,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,170.0,1.0
13475064780533998762,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,25.66370373,1.0
7078150541440349990,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,83.82900092,1.0
14682355262549548868,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,39.87585584,1.0
14893406077353280009,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,22.61502415,1.0
5547363565875058022,439307,2017-12-23 01:22:35,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,195.0,1.0
9929095475912457433,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,25.00834952,1.0
9656614577696962770,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,65.61564875,1.0
17120395070528082565,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,13.10184312,1.0
16219007030368481584,437923,2017-12-19 04:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,20.26366215,1.0
1197826243543671333,437562,2017-12-18 03:59:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,31.3899012,1.0
4235779564990970295,437193,2017-12-17 03:35:22,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1250.0,1.0
16961137200142290173,437172,2017-12-17 02:08:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,31.7665314,1.0
1141368159825697023,436750,2017-12-15 22:08:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,16.0445813,1.0
18254630765005675881,436369,2017-12-14 20:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,55.16486589,1.0
13375924132651585158,435995,2017-12-13 19:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,13.37760263,1.0
18028924008934259502,435634,2017-12-12 18:54:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,105.37494688,1.0
112335966413774797,435267,2017-12-11 18:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,720.84242342,1.0
14722813399166888030,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,163.36113875,1.0
15303061815122796269,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,26.89402957,1.0
2444238511097418055,434132,2017-12-08 14:21:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,47.15871356,1.0
12874812691580967706,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,15.41090759,1.0
8108129794743509262,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,0.56009515,1.0
14615735133879522013,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4RWL-FUZZ-UGMN-2DNX6,52.58,1.0
15484291494379329309,432730,2017-12-04 16:30:59,Reward Recipient Assignment,S-4RWL-FUZZ-UGMN-2DNX6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9221062275123310008,432683,2017-12-04 13:07:18,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,2150.0,1.0
7198993266564566189,432682,2017-12-04 13:06:12,Reward Recipient Assignment,S-4RWL-FUZZ-UGMN-2DNX6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11992107445142143834,432674,2017-12-04 12:39:07,Reward Recipient Assignment,S-4RWL-FUZZ-UGMN-2DNX6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3464140803254356939,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RWL-FUZZ-UGMN-2DNX6,78.2896661,1.0
11019429728554196837,431926,2017-12-02 10:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,41.25156012,1.0
11383701815952169348,431532,2017-12-01 07:29:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,728.50150996,1.0
8007836406806942967,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,51.89689268,1.0
16942910152628698647,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,14.41421733,1.0
2265770886607092972,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,62.94255848,1.0
2437893835216091630,430122,2017-11-27 09:22:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,724.87345711,1.0
7175873515447586398,429885,2017-11-26 17:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,28.83904586,1.0
131394633329966237,429505,2017-11-25 16:14:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,41.49858012,1.0
6352100051143801423,428708,2017-11-23 10:18:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,15.67170542,1.0
3321468605023828297,428147,2017-11-21 20:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,49.64915596,1.0
2176812682945051878,427768,2017-11-20 19:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,355.44375524,1.0
15890525127269827120,427630,2017-11-20 10:20:25,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1131.0,1.0
8863564754299239071,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,27.32497265,1.0
4490757776080555137,427258,2017-11-19 08:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,50.85069212,1.0
5793696758387821023,426886,2017-11-18 08:12:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,644.5004942,1.0
14081713510058465444,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,20.2586578,1.0
12498140220071482735,426502,2017-11-17 06:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,44.48757304,1.0
14668103802211142808,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,10.05863132,1.0
15188871810779861475,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,51.62049037,1.0
5991030333027995124,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,17.44270168,1.0
13301744514947131337,424946,2017-11-12 22:07:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,45.46149432,1.0
13505994558709304514,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,18.0818843,1.0
1176139887532524066,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,160.64416608,1.0
4626923434240176891,423746,2017-11-09 13:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,12.28215477,1.0
5532178207287034524,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,28.90674942,1.0
2238985664404812858,423035,2017-11-07 13:57:28,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1501.0,1.0
14646587518321780365,422933,2017-11-07 06:48:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,447.74244905,1.0
14239809937320895904,422875,2017-11-07 03:16:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,722.11786242,1.0
10522313194682076943,422822,2017-11-06 23:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,40.17923215,1.0
15164910658813768469,422457,2017-11-05 23:20:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,47.0483724,1.0
7322478796789230143,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,69.22741988,1.0
13622504372035143489,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,64.58711996,1.0
11588656249480809209,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4RWL-FUZZ-UGMN-2DNX6,56.31342279,1.0
