ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZWB-YGNT-SH4R-9CWEM,1e-08,0.7791
17741420848652984482,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,2.23214058,1.0
6239192805718549826,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,6.7897294,1.0
9006185067946224960,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,11.82204115,1.0
10147108094911283430,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,11.1697175,1.0
12840580735318723430,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,15.30745713,1.0
10536338793978460255,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.87870694,1.0
11344705305059259448,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,30.17921124,1.0
6780459279322944335,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,12.3006054,1.0
9684788370323262740,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,12.75273963,1.0
13823431241133237959,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,52.41427992,1.0
2037585121768337086,497323,2018-06-03 09:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,21.57646522,1.0
3397849776781330085,496816,2018-06-01 22:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,671.66292124,1.0
6562040304800981458,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,36.04864207,1.0
15995043405293703361,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,23.41676079,1.0
13019428212906653522,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.55879369,1.0
1530383367531319757,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.19389381,1.0
6142800161324300066,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,6.90251264,1.0
11109571967409169295,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,5.55485969,1.0
13818189617153916923,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,8.13028935,1.0
16396313759853687827,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,9.3578796,1.0
12360293268953729593,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,19.92056406,1.0
11124265650275947554,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,25.61649055,1.0
8263349461576181782,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,12.91075473,1.0
14909630645800174838,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,14.41241346,1.0
15076238649847877599,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,15.67915958,1.0
9279410703417628300,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,338.37792589,1.0
5068956241658571472,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,39.82650932,1.0
3171407964929247050,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,7.75822723,1.0
16881150586837594974,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,6.44735088,1.0
6408621508864982513,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,10.76810104,1.0
4993688526272286190,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,37.69705029,1.0
13706332028998820132,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,22.37128835,1.0
14107906741082772317,486453,2018-05-03 22:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,10.87046529,1.0
8182800526982475589,485956,2018-05-02 13:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,1.96627353,1.0
17141296337734086007,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,1.68088091,1.0
17523630357836943935,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,26.29552591,1.0
2159708690581484585,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,6.72275789,1.0
5134649409041999075,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.91938505,1.0
17777588899229009975,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,9.52382625,1.0
9717652753371567709,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,20.27359073,1.0
10401925903777087395,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,16.47777451,1.0
15198910167157784409,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,23.22598295,1.0
7926262936781668924,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,5.34753226,1.0
18217522946222604015,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,33.08652589,1.0
8846212171098186186,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,1.55545442,1.0
2747577751017360285,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.70936142,1.0
12890543579088625275,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,24.59143181,1.0
17095880469277377302,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,21.11383209,1.0
13226497378521105640,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,3.83725434,1.0
4499257644040606728,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,2.90500801,1.0
13558402980087848840,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,7.34450986,1.0
8535904539779750660,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,40.18066302,1.0
9476022636920332717,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,23.1602738,1.0
5666439364012500987,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.18672271,1.0
5716063389031334124,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,7.27975884,1.0
8035147071236321522,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,15.05716078,1.0
2949169600848288862,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,40.62513139,1.0
11731537776737112087,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,28.31679302,1.0
2245190090831618062,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,10.71525189,1.0
17347278985740107141,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,8.15098153,1.0
631301490085535536,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,10.86731244,1.0
7461370919260974697,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,14.06717114,1.0
13222637038060445844,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,10.04177658,1.0
11845092472802773934,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,6.39760375,1.0
17528018957039122801,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.69216697,1.0
3738654948394035991,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,8.9546564,1.0
5768353881953990155,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,8.77441881,1.0
6082208211840760105,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,24.57346065,1.0
14195906195705833035,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,10.96152472,1.0
17797843580007692266,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,2.32013537,1.0
6817960219036297945,467067,2018-03-10 16:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,35.48577654,1.0
14488478607579806397,466570,2018-03-09 07:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.18613008,1.0
12162029089795007917,465706,2018-03-06 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,1.67048898,1.0
17755271219715762537,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,12.64847504,1.0
14882156315201971903,464705,2018-03-04 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,248.5445746,1.0
3879767035066845229,464203,2018-03-02 16:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,21.60872823,1.0
7932880688892611388,463702,2018-03-01 06:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,3.37397919,1.0
3165021306270720613,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.23249652,1.0
5706938897475321074,462622,2018-02-26 05:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.85684073,1.0
11796475152222565221,462129,2018-02-24 21:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,26.56686467,1.0
8307224049719029871,461633,2018-02-23 11:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,816.94069558,1.0
6400103739223297148,461032,2018-02-21 19:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.00683079,1.0
14792166964143306563,460480,2018-02-20 06:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.00385706,1.0
10863440407402543889,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.61685274,1.0
8428708318014876541,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,3.36319073,1.0
9500961086497290678,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.95467563,1.0
7140822449352879584,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.36930734,1.0
7124762443259562342,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.20368093,1.0
17338656723273084399,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,6.69442282,1.0
14104001211998621244,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,16.13818339,1.0
4116071501709783932,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.72147377,1.0
1371785104998848983,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.84883133,1.0
11613677037029483754,455204,2018-02-05 12:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.14269718,1.0
4562581090120317017,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.83580388,1.0
3961512505380567678,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,5.9248723,1.0
580511597398907459,453705,2018-02-01 08:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.01939125,1.0
5659913404133321222,453211,2018-01-30 22:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.01791509,1.0
14088203927316586613,452505,2018-01-28 23:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,1.56632167,1.0
7773151908355051588,452003,2018-01-27 13:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,52.18197417,1.0
1750985283614414356,451511,2018-01-26 04:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.56091737,1.0
9678994976796514740,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,10.55923455,1.0
3270394352285911673,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,21.05419219,1.0
8363674776631999724,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,3.11096392,1.0
1617839516543875704,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.13719146,1.0
3448381210868074034,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,7.47742554,1.0
16451232341030598459,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,2.86912903,1.0
849392148553269822,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,2.16546737,1.0
18278574579352035759,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.98358841,1.0
8746885587988762337,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,1.41539873,1.0
12290746488282220957,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,4.82128402,1.0
4715669979099395320,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.3947947,1.0
8559349930775361496,445391,2018-01-09 01:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.69999156,1.0
11358424549736037406,444898,2018-01-07 17:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZWB-YGNT-SH4R-9CWEM,0.50172632,1.0
14750669365733012606,444352,2018-01-06 04:17:34,Reward Recipient Assignment,S-8ZWB-YGNT-SH4R-9CWEM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16453844823984192693,440443,2017-12-26 05:54:51,Ordinary Payment,S-MLCJ-UF7X-VFPY-D63FC,S-8ZWB-YGNT-SH4R-9CWEM,501.0,1.0
10201651358423511089,440431,2017-12-26 05:10:30,Alias Assignment,S-8ZWB-YGNT-SH4R-9CWEM,,0.0,1.0
5634559565148775013,440431,2017-12-26 05:10:30,Account Update,S-8ZWB-YGNT-SH4R-9CWEM,,0.0,1.0
2577626962563410679,437489,2017-12-17 23:36:23,Ordinary Payment,S-MLCJ-UF7X-VFPY-D63FC,S-8ZWB-YGNT-SH4R-9CWEM,2.0,1.0
