ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22CD-HYNM-PF6W-82LDF,1e-08,0.8232
9653837436282597948,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,284.54766992,1.0
12144056255127538460,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
11347122937923844705,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
6198674262913583927,491723,2018-05-18 16:58:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
1250415957648049975,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
7701734638142365518,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,233.96141749,1.0
7163896678538662097,466416,2018-03-08 21:01:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
15647906514508650425,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,7.25831979,1.0
16087775770615585068,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,354.10376701,1.0
13759749689390867788,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,40.49375875,1.0
7186999079693163627,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,28.028814,1.0
6045605659023892741,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,2.25582502,1.0
7331937169717070185,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,208.66829127,1.0
7776151870609251066,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.04964309,1.0
7245160039313499291,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-22CD-HYNM-PF6W-82LDF,2998.6374,1.0
12059395041665611687,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,39.92215628,1.0
7367246905968428407,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-22CD-HYNM-PF6W-82LDF,3961.58895,1.0
1575975473134870163,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.10203327,1.0
1130865357767339070,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,55.63566968,1.0
12642611108655875576,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.07039678,1.0
623525868116993702,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,69.25386459,1.0
5847851647988716960,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,64.49747185,1.0
992943894938102769,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.27372786,1.0
7878096775024982254,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
473588922007394838,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.17034784,1.0
15997031388059398315,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,74.84710477,1.0
1766533809095790154,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.40784669,1.0
15523827171083963944,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,1.31001224,1.0
9008715147456120880,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.40366881,1.0
10734705272617933142,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,1.20863309,1.0
854188899553575544,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,88.09520822,1.0
8004369548806341704,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.59693462,1.0
3796409226714952835,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,1.26517456,1.0
10652370820136692133,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,13.73978397,1.0
11476159559176504726,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,1106.5742719,1.0
18444184285028253324,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,153.26416854,1.0
9258353854869732253,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.384366,1.0
7592444998241648897,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,3.60025716,1.0
13046369033002379938,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,108.80648644,1.0
15854229806156043201,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,148.98071582,1.0
12249847756501434696,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.84220963,1.0
5311010505802051770,421032,2017-11-01 23:49:37,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
7912900456321911802,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-22CD-HYNM-PF6W-82LDF,834.67898543,1.0
7389871357635454975,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,107.45997466,1.0
3378219878854849333,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,150.54879505,1.0
8405701328000816807,419312,2017-10-28 04:03:54,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
10157607367873407371,419308,2017-10-28 03:50:40,Bid Order Cancellation,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
14137010862993792900,419308,2017-10-28 03:50:40,Bid Order Cancellation,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
17709057792274314118,419308,2017-10-28 03:50:40,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
8737257507646770717,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.1340369,1.0
578210037726614872,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,125.35819694,1.0
7444433947637328667,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,178.45761463,1.0
3117873397670981836,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.19005112,1.0
7016377299419129204,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,241.82500425,1.0
6191381121698344335,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,175.01570874,1.0
2701838790842236154,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.22684734,1.0
8887928266292158898,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,1390.87229067,1.0
2540634313957046181,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
2774802958872730082,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,183.04136738,1.0
8953371328573355868,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,151.09041857,1.0
17561795408276203324,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.29586544,1.0
10992124541935454020,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-22CD-HYNM-PF6W-82LDF,1418.43151178,1.0
161901336084619493,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,42.70670941,1.0
17693950231810695973,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,143.5321185,1.0
14853633329383820110,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.48336397,1.0
16559265650783511866,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,183.72431791,1.0
14893550011105212022,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,145.55481378,1.0
2851762538758162793,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-22CD-HYNM-PF6W-82LDF,0.43494,1.0
10105568355208255116,406149,2017-09-21 08:27:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.53851383,1.0
1552556478946564972,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,94.30376814,1.0
2928479740914385406,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,124.18757928,1.0
15061119141849338948,403695,2017-09-14 11:22:05,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
3190217309318683472,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,136.40114776,1.0
5153730227276991453,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
9831381661836632063,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,207.45917758,1.0
3612867357823981595,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,912.76404638,1.0
7462420899829929512,401086,2017-09-07 03:50:09,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
15938619323339462321,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,176.37019213,1.0
15074205856227891464,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,192.68215801,1.0
9063104755109546148,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-22CD-HYNM-PF6W-82LDF,13.40306693,1.0
14203498467460669199,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,968.7635196,1.0
10611679488416662098,397638,2017-08-28 12:44:31,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
16232981624229756481,397638,2017-08-28 12:44:31,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
8335272542509829727,397633,2017-08-28 12:09:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,115316.17277457,2.0
10163629414119274390,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22CD-HYNM-PF6W-82LDF,219.54698835,1.0
10846396966240123250,396765,2017-08-26 02:07:51,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
6705422367995955475,396765,2017-08-26 02:07:51,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
18183304788165390264,396751,2017-08-26 00:48:44,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
491956236658664851,396751,2017-08-26 00:48:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,62838.20386792,2.0
4721554648099478958,396749,2017-08-26 00:38:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,63130.91139241,2.0
18292028499777001461,396745,2017-08-26 00:30:54,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
963214577749695533,396630,2017-08-25 17:05:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,62733.8490566,2.0
7332285530529899697,396630,2017-08-25 17:05:33,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
2237585920711804904,396627,2017-08-25 16:51:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,62733.8490566,2.0
2883016286741017430,396627,2017-08-25 16:51:06,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
3230253264077976798,396622,2017-08-25 16:11:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,62341.75,2.0
11588537306727319503,396621,2017-08-25 16:07:49,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
10005778635911074740,396617,2017-08-25 15:51:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,62341.75,2.0
7841815633820022406,396615,2017-08-25 15:44:29,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
15572583422381454297,396614,2017-08-25 15:42:25,Bid Order Placement,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
8600498499329120490,396611,2017-08-25 15:31:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,60271.75,2.0
4242009713179149608,396609,2017-08-25 15:17:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,1998.0,2.0
16396086984240011909,396607,2017-08-25 15:13:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22CD-HYNM-PF6W-82LDF,28.0,2.0
13774677030839495269,396605,2017-08-25 15:01:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-22CD-HYNM-PF6W-82LDF,1.0,1.0
16947900982437853850,396605,2017-08-25 15:01:53,Account Update,S-22CD-HYNM-PF6W-82LDF,,0.0,1.0
16767285003442598875,396604,2017-08-25 15:00:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-22CD-HYNM-PF6W-82LDF,1.0,1.0
