ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CDKP-8RMW-4UAX-96GAR,2.19e-06,0.0735
9992135342971315772,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CDKP-8RMW-4UAX-96GAR,0.0,1.0
15617401866709198938,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDKP-8RMW-4UAX-96GAR,0.0,1.0
17665605269629140001,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDKP-8RMW-4UAX-96GAR,0.0,1.0
14090810919144052585,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDKP-8RMW-4UAX-96GAR,0.0,1.0
16796798666709198548,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDKP-8RMW-4UAX-96GAR,0.0,1.0
5038215226243808995,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDKP-8RMW-4UAX-96GAR,1.0,1.0
9002628096253935598,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDKP-8RMW-4UAX-96GAR,0.0,1.0
4329891444797339863,364404,2017-05-27 04:38:58,Ordinary Payment,S-CDKP-8RMW-4UAX-96GAR,S-HL4Z-XRVJ-N9JP-2VX44,66949.76178,1.0
6713789777495305969,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CDKP-8RMW-4UAX-96GAR,0.0,1.0
2634852254629961094,216863,2016-04-09 00:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,249.8702,1.0
16174262715951893271,207264,2016-03-13 05:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.43272,1.0
1313224586171637787,206184,2016-03-10 04:25:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.53807,1.0
6208295884944841905,204821,2016-03-06 09:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.07012,1.0
12221785259927667830,203064,2016-03-01 11:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.88744,1.0
13793133442760792534,73890,2015-03-06 03:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.105,1.0
8663239924567527042,71498,2015-02-27 11:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.105,1.0
13721442401075369465,68823,2015-02-19 23:58:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.105,1.0
10980160533421989306,66294,2015-02-12 22:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.105,1.0
17902253073729070604,64953,2015-02-09 03:48:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,252.05756,1.0
7378863825487933414,62733,2015-02-02 23:18:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,249.21458,1.0
779125839121820962,60373,2015-01-27 08:37:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,249.21458,1.0
4927991636996070016,57945,2015-01-20 13:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,249.21458,1.0
1911051522067380194,56150,2015-01-15 14:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,249.21458,1.0
7017871261465682754,54795,2015-01-11 18:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,252.02081,1.0
305007238643174097,52610,2015-01-05 15:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.43615,1.0
11648877666415702548,50161,2014-12-29 19:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.43615,1.0
13101623733717463648,48001,2014-12-23 18:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.43615,1.0
6996963303764400385,45727,2014-12-17 09:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.43615,1.0
11693631939000670594,43742,2014-12-11 19:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,249.58453,1.0
8039302143603078000,42214,2014-12-07 12:43:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,255.24697,1.0
7251979928602618653,40756,2014-12-03 11:19:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.0462,1.0
15889615544892255169,39540,2014-11-30 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.0462,1.0
7875475567889591525,38512,2014-11-27 04:42:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.0462,1.0
3296913788064014573,37395,2014-11-24 01:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.0462,1.0
11808067068010585416,36854,2014-11-22 13:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.0462,1.0
9451799743776268583,35790,2014-11-19 13:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.0462,1.0
4560574860916358535,34808,2014-11-16 19:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.0462,1.0
1454024520771326609,34163,2014-11-15 01:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,255.24697,1.0
1933259951762285298,32876,2014-11-11 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.83207,1.0
109588879204621730,31797,2014-11-08 09:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,259.91275,1.0
18088261455425450056,31328,2014-11-07 02:18:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
5212231577319023855,30724,2014-11-05 09:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
2042651032867801265,29979,2014-11-03 07:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
17771390587902721391,28760,2014-10-30 22:04:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,255.4905,1.0
5167815837122533452,27855,2014-10-28 09:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
17063848766116868509,27031,2014-10-26 02:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
10564711698191216547,25952,2014-10-23 01:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
2722344722643956542,25163,2014-10-20 20:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
2622830284878728400,23745,2014-10-16 21:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.06825,1.0
1291483713773855620,23019,2014-10-14 21:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,251.53375,1.0
3681217008036706118,21579,2014-10-10 20:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
9812683947597725826,20539,2014-10-07 22:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
13708872476496106841,20109,2014-10-06 17:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
17136352603596619755,19284,2014-10-04 10:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
3559941560076741181,18275,2014-10-01 14:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
13483469841520992342,17525,2014-09-29 12:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
17131695343381449234,16895,2014-09-27 18:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,255.025,1.0
147768529655257001,16081,2014-09-25 11:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
5406298496359343351,15344,2014-09-23 09:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
2851209622969264976,14742,2014-09-21 17:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
7834413022673660705,14293,2014-09-20 10:54:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
12189545091260833410,13896,2014-09-19 08:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
4986538469992873296,12852,2014-09-16 10:57:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,250.37,1.0
16274731593670710979,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,343.715,1.0
17822446749101802284,11693,2014-09-13 04:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,506.395,1.0
9500220170951629342,10886,2014-09-10 23:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,500.27,1.0
15651596253675887230,10200,2014-09-09 00:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,503.7,1.0
1652723581431101078,9575,2014-09-07 07:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,503.7,1.0
17032579748981141626,8867,2014-09-05 07:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,518.4,1.0
739997231779869789,8508,2014-09-04 08:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CDKP-8RMW-4UAX-96GAR,513.5,1.0
8271600106423160211,8100,2014-09-03 04:49:56,Reward Recipient Assignment,S-CDKP-8RMW-4UAX-96GAR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
