ID,Height,timestamp,Type,From,To,Amount,Fee
13316447355502647176,442165,2017-12-31 01:41:41,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
7186569656295986091,442161,2017-12-31 01:03:12,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,65.0,1.0
5032365066403280168,403471,2017-09-13 20:04:13,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,7317.0,1.0
15909685018720878427,403458,2017-09-13 19:38:08,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,7318.0,1.0
8194916405260998629,399918,2017-09-03 21:53:11,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,5459.0,1.0
8714243249828844448,399910,2017-09-03 21:23:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5460.0,1.0
176400645167888841,375513,2017-06-27 05:34:48,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
11792559263571060331,375464,2017-06-27 02:21:47,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5400.0,1.0
1492825151745770275,373937,2017-06-22 19:39:50,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
14926112377867546871,373931,2017-06-22 19:20:45,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1170.0,1.0
12657131488097932339,373872,2017-06-22 15:33:59,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14835832162081861323,373867,2017-06-22 15:15:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,500.0,1.0
15703213414326024713,373862,2017-06-22 14:47:27,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
15377656683349039357,373861,2017-06-22 14:26:33,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1300.0,1.0
5443009323188205346,373277,2017-06-20 23:35:44,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
1276154487486892532,373273,2017-06-20 23:11:42,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,2700.0,1.0
6296787850541355265,366181,2017-06-01 03:47:27,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
3428156068021403111,366174,2017-06-01 03:21:44,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,940.0,1.0
32061828598222082,365466,2017-05-30 03:31:56,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8280657014650917959,365458,2017-05-30 03:12:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1000.0,1.0
2417970659077124582,363561,2017-05-24 20:15:13,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,1864.20972362,1.0
9807477286426366538,363553,2017-05-24 19:39:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZKV4-RM55-3CSK-EEUV8,1865.20972362,2.0
297463598941022789,360780,2017-05-17 01:16:02,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15333612891338679611,360772,2017-05-17 00:56:00,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1200.0,1.0
7541383411422468132,359737,2017-05-14 03:15:57,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,1407.68156641,1.0
980515349178013041,359736,2017-05-14 03:00:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZKV4-RM55-3CSK-EEUV8,1408.68156641,2.0
14675153993717475503,359386,2017-05-13 03:35:52,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
2951418238750100746,359385,2017-05-13 03:26:29,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,4200.0,1.0
13809428089281636130,358315,2017-05-10 03:33:03,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
204864757679684872,358295,2017-05-10 02:30:07,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,2005.0,1.0
1740900781894408133,358247,2017-05-09 23:11:12,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
97342331878976404,358243,2017-05-09 22:38:34,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,20000.0,2.0
7405030973340516039,358181,2017-05-09 18:45:30,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
14900825490068718745,358179,2017-05-09 18:35:42,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,2300.0,1.0
16808514584118770695,357108,2017-05-06 18:32:56,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12200315901135457694,357105,2017-05-06 18:23:39,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1000.0,1.0
5619154563588406781,357083,2017-05-06 17:03:23,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
7084768651518002639,357082,2017-05-06 16:55:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,920.0,1.0
15761074648445481204,356420,2017-05-04 20:45:49,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
815319207532238882,356417,2017-05-04 20:33:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,4500.0,1.0
7712673687733944569,356350,2017-05-04 16:04:37,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
8283208898927808320,356348,2017-05-04 15:48:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,11700.0,1.0
8545155722080596065,356187,2017-05-04 04:25:49,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
1214611517055798380,356182,2017-05-04 04:12:54,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,38000.0,4.0
2013727235717910901,353919,2017-04-27 20:15:42,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
14562495662287500084,353914,2017-04-27 19:56:20,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,3200.0,1.0
18169324253174004755,351162,2017-04-20 03:25:35,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
8601456599109747846,351160,2017-04-20 03:13:50,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,12000.0,1.0
14672448866813387679,347443,2017-04-09 18:02:16,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
3433264224660372730,347442,2017-04-09 17:51:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1005.0,1.0
5028301546995131802,346737,2017-04-07 18:11:57,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,4989.0,1.0
781956014854974405,346734,2017-04-07 17:59:10,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,4990.0,1.0
16747797451876527490,346686,2017-04-07 15:05:41,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,15440.0,1.0
7339933718056182130,346685,2017-04-07 14:54:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,15441.0,2.0
13852663454247885871,345016,2017-04-02 23:34:12,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13808543360971837756,345013,2017-04-02 23:11:03,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
4438046996670084931,345012,2017-04-02 23:08:56,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5000.0,1.0
2721349241525492039,345011,2017-04-02 22:56:38,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,15000.0,2.0
3451275067365708432,344417,2017-04-01 06:32:30,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15860593169377477998,344415,2017-04-01 06:12:03,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,10000.0,1.0
11785780611652979778,343312,2017-03-29 04:39:50,Ordinary Payment,S-ZKV4-RM55-3CSK-EEUV8,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6718930103196204078,343310,2017-03-29 04:33:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5000.0,1.0
