ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NBX9-GDFJ-CKZA-GEQD7,2.19e-06,0.0735
17872787940330653269,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,94.47008661,0.1
1317759603127520317,509935,2018-07-08 16:24:26,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7366053332400717939,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,66.13,1.0
7988068063582901725,479056,2018-04-13 06:08:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,50.59,1.0
15426386124632963880,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,64.87,1.0
2415621037531903944,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,50.27,1.0
8014139972155108507,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,52.24,1.0
9620137983330165328,465156,2018-03-05 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,60.28,1.0
1089893643959647065,462847,2018-02-26 21:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,50.33,1.0
18309181575600111824,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,50.87,1.0
13441529153938335770,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,68.93,1.0
6195508261531840113,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,51.57999999,1.0
5935210076147553360,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,51.62999999,1.0
11787975192114571149,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,50.19999999,1.0
3864330045911234164,444787,2018-01-07 09:28:01,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,113.0,1.0
14877348149793942432,444441,2018-01-06 10:07:30,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13726536095753213824,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,52.82999999,1.0
180218979628918377,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,62.47,1.0
15523257215552000433,439407,2017-12-23 08:22:04,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,87.0,1.0
4699862824484429750,439407,2017-12-23 08:22:04,Arbitrary Message,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
17892466492954529323,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,89.41999999,1.0
18243574081300142828,437331,2017-12-17 13:17:40,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
3388768664557166380,437246,2017-12-17 07:19:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,252.47,1.0
9598249435121920798,436946,2017-12-16 10:45:09,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,314.0,1.0
6654525963035555047,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,52.17999999,1.0
9323288309810005038,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBX9-GDFJ-CKZA-GEQD7,69.02232753,1.0
265874022506779339,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBX9-GDFJ-CKZA-GEQD7,69.02232753,1.0
17435621757116624765,433935,2017-12-08 01:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBX9-GDFJ-CKZA-GEQD7,69.02232753,1.0
14612782603857477327,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBX9-GDFJ-CKZA-GEQD7,51.84999999,1.0
11969090080811833620,432942,2017-12-05 07:07:05,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,1701.0,1.0
4143072510698593660,432426,2017-12-03 20:15:56,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
438113262428766383,432421,2017-12-03 19:53:23,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17802439962148829726,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBX9-GDFJ-CKZA-GEQD7,98.19465388,1.0
1948111352987261813,428836,2017-11-23 19:00:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBX9-GDFJ-CKZA-GEQD7,101.05284864,1.0
15397557911174616289,426316,2017-11-16 18:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBX9-GDFJ-CKZA-GEQD7,57.08845286,1.0
3630782230605371697,423787,2017-11-09 16:18:57,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10700258506702922945,422478,2017-11-06 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,1.85443215,1.0
549413672923620695,421985,2017-11-04 15:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,7.80605276,1.0
15101772276045561666,421479,2017-11-03 05:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,13.26915075,1.0
16380872381276387124,420958,2017-11-01 18:44:04,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9052979340545189162,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,1.30503902,1.0
11909596716853685615,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,7.37225101,1.0
15565774214706162673,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,15.69239661,1.0
2570905208310710598,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,15.86622966,1.0
13901346916516835553,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,1.44067614,1.0
13309099779436847184,417690,2017-10-23 15:27:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,1.71849652,1.0
913903203592614807,417310,2017-10-22 13:47:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,3.99320808,1.0
5558990926115255203,416924,2017-10-21 12:04:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,48.37229939,1.0
14202232056472773306,416536,2017-10-20 10:17:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,684.55748393,1.0
509996278532529894,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,4.2340903,1.0
12242869048646503609,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,13.57149633,1.0
5114406245351397486,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,13.25878857,1.0
4914538731135159899,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,10.41423737,1.0
13932986348700800986,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,18.53166317,1.0
17947820891824637294,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,8.48220172,1.0
12346642137154108879,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,7.36039843,1.0
12135857588182483494,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,29.04841098,1.0
6686744984303146816,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,9.99244489,1.0
970763461634532536,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,15.9279435,1.0
2503144921630479558,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,3.97936216,1.0
3098269438877794524,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,58.59975117,1.0
5051157562471273831,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,37.04904255,1.0
270233039266163524,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,9.78791239,1.0
17384331238824940209,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,3.05885327,1.0
13403807038264317224,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBX9-GDFJ-CKZA-GEQD7,5.79412236,1.0
10568785119410287883,407330,2017-09-24 15:31:40,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18124755346528824165,407298,2017-09-24 13:22:04,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6904030774256010004,407236,2017-09-24 08:37:03,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1027302760477575975,406847,2017-09-23 06:41:24,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4675169010533719678,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,1.12101147,1.0
9997053945203245346,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,19.44674127,1.0
13959028646087765512,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,131.60333975,1.0
2737803753118871363,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,28.57435779,1.0
10764445018851879123,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,22.08628257,1.0
7160063738529261662,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,22.33977247,1.0
17042712091270541988,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,24.42454064,1.0
11509784806806738936,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,20.18354241,1.0
1714951566940578025,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,23.96990636,1.0
792004995605997810,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,20.69340566,1.0
13527074896453505707,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,20.17242885,1.0
2063766453035695329,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,5.56973126,1.0
9925924045767180173,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBX9-GDFJ-CKZA-GEQD7,21.29392625,1.0
3451353807633484218,400921,2017-09-06 17:03:40,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14437463806735107891,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,4.79826852,1.0
15311683722052805588,391821,2017-08-12 06:28:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,15.61865457,1.0
6966631299173622140,391820,2017-08-12 06:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,3.54824819,1.0
18170945936641745532,391346,2017-08-10 22:12:50,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13118054540303210540,391335,2017-08-10 21:36:35,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17271192374728045047,391330,2017-08-10 21:18:19,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4206075186346460451,391326,2017-08-10 20:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,4.38470709,1.0
3000839366786203837,391172,2017-08-10 10:38:48,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,995.0,1.0
1972850083404477918,390829,2017-08-09 11:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,16.73735506,1.0
13255085563676501923,390328,2017-08-08 01:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,36.32028755,1.0
8687815270275837007,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,7.89661598,1.0
15511039284161135985,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,28.42184589,1.0
3810077666537169800,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,16.12591331,1.0
5317655607181311737,388301,2017-08-02 09:53:58,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
9753827908774711065,388137,2017-08-01 23:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBX9-GDFJ-CKZA-GEQD7,9.70300749,1.0
1623145372556991397,387742,2017-07-31 20:50:05,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4193402624859390350,387728,2017-07-31 19:38:14,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13217347125260171069,387712,2017-07-31 18:41:06,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
1626451846503721908,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NBX9-GDFJ-CKZA-GEQD7,4.01340277,1.0
3384150063785843868,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NBX9-GDFJ-CKZA-GEQD7,4.01340277,1.0
13410317816136306702,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NBX9-GDFJ-CKZA-GEQD7,44.08877378,1.0
16818446866725757341,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NBX9-GDFJ-CKZA-GEQD7,786.29132115,1.0
12557691926854860031,382723,2017-07-17 08:46:18,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NBX9-GDFJ-CKZA-GEQD7,11.04306299,1.0
18037390557475462336,382440,2017-07-16 14:00:44,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15941743408051143557,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11453515757900638143,382336,2017-07-16 07:15:11,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3266482601623108912,381966,2017-07-15 06:10:27,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13465442756138626362,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11051919210912645661,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14957088357923802127,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10456173702239467364,380934,2017-07-12 08:39:39,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12738209498443206640,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,0.00086299,1.0
17161287824596731801,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,0.01051707,1.0
9612924179219709756,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4281821909318159348,373862,2017-06-22 14:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,0.0885612,1.0
6376191431239352012,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,0.42806629,1.0
16200716821695977810,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,8.01862451,1.0
10311708197340079254,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,6.6100503,1.0
18216366563539310922,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,8.76617082,1.0
5889235961328067779,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,2.21222509,1.0
9463569271361012221,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,22.09223105,1.0
4700355053092379998,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,22.09223105,1.0
10358106830750991611,370682,2017-06-13 17:15:58,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
15979919348241799124,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,26.41802828,1.0
18155912503771340075,370285,2017-06-12 14:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,35.65615412,1.0
8363150731853641837,369890,2017-06-11 12:12:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,33.63010055,1.0
7433409384601164409,369611,2017-06-10 17:54:38,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,825.0,1.0
17610814303918502912,369530,2017-06-10 12:18:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,774.06849443,1.0
732253898429395266,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,8.6186885,1.0
14786857250692580925,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,7.85017826,1.0
6425451836789408356,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NBX9-GDFJ-CKZA-GEQD7,0.26063045,1.0
18153892991067163942,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NBX9-GDFJ-CKZA-GEQD7,1.76134269,1.0
11841092100239812972,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NBX9-GDFJ-CKZA-GEQD7,0.03763345,1.0
6665101335009241273,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NBX9-GDFJ-CKZA-GEQD7,8.31111109,1.0
11426121811239064326,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15478070733485466051,368584,2017-06-07 21:20:30,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7993844242355490068,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NBX9-GDFJ-CKZA-GEQD7,14.25467669,1.0
12361391265340309130,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NBX9-GDFJ-CKZA-GEQD7,1.47949308,1.0
4486943422359180745,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2923517264906464928,367752,2017-06-05 13:26:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBX9-GDFJ-CKZA-GEQD7,13.0,2.0
5197362416688559326,367133,2017-06-03 19:55:45,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
10074057080734148003,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NBX9-GDFJ-CKZA-GEQD7,16.34531197,1.0
13141007126053458009,367087,2017-06-03 16:56:18,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6085748967529030380,367084,2017-06-03 16:47:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NBX9-GDFJ-CKZA-GEQD7,1.0,1.0
7176431398055555620,366785,2017-06-02 20:40:19,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
6575841521195059128,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NBX9-GDFJ-CKZA-GEQD7,71.63292712,1.0
14986791508832584165,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NBX9-GDFJ-CKZA-GEQD7,0.95946322,1.0
648012150868498787,365993,2017-05-31 15:09:54,Ordinary Payment,S-NBX9-GDFJ-CKZA-GEQD7,S-QVRJ-ENDN-66DL-F2AGZ,15000.0,2.0
13552264771891722603,365949,2017-05-31 12:19:57,Reward Recipient Assignment,S-NBX9-GDFJ-CKZA-GEQD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
