ID,Height,timestamp,Type,From,To,Amount,Fee
1365635353056087600,141979,2015-09-12 13:48:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5DFM-M32A-GQGF-H6ZGN,4.84923255,1.0
11605020834207066332,141611,2015-09-11 12:57:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-5DFM-M32A-GQGF-H6ZGN,22.954,1.0
9675169760043039054,141415,2015-09-11 00:19:32,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-5DFM-M32A-GQGF-H6ZGN,71.90347826,1.0
17235720481583062821,141376,2015-09-10 21:45:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-5DFM-M32A-GQGF-H6ZGN,119.72816,1.0
3395039115348874665,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-5DFM-M32A-GQGF-H6ZGN,172.46,1.0
3334641043543223683,141289,2015-09-10 15:48:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-5DFM-M32A-GQGF-H6ZGN,9.68012738,1.0
17571727992041701677,141019,2015-09-09 21:44:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5DFM-M32A-GQGF-H6ZGN,55.52067414,1.0
612255775998529427,140896,2015-09-09 13:42:33,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5DFM-M32A-GQGF-H6ZGN,33.85224017,1.0
887876599582092414,140623,2015-09-08 19:25:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-5DFM-M32A-GQGF-H6ZGN,44.73036362,1.0
15201960974760096878,140349,2015-09-08 00:51:36,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-5DFM-M32A-GQGF-H6ZGN,34.03268426,1.0
1367444574895443738,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-5DFM-M32A-GQGF-H6ZGN,78.0289552,1.0
12772552017972218252,139714,2015-09-06 06:15:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5DFM-M32A-GQGF-H6ZGN,133.61711864,1.0
6686834031376019311,139366,2015-09-05 06:35:48,Account Update,S-5DFM-M32A-GQGF-H6ZGN,,0.0,1.0
14843704975997721511,139329,2015-09-05 04:35:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5DFM-M32A-GQGF-H6ZGN,164.466875,1.0
993206223813926843,139298,2015-09-05 02:15:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-5DFM-M32A-GQGF-H6ZGN,23.51361111,1.0
6445311106652421032,139219,2015-09-04 21:12:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5DFM-M32A-GQGF-H6ZGN,34.85738147,1.0
