ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HAD9-4AEU-ZBN9-4238B,2.19e-06,0.0735
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HAD9-4AEU-ZBN9-4238B,1e-08,0.5292
17898355934980931710,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HAD9-4AEU-ZBN9-4238B,0.0,1.0
323490263817956607,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HAD9-4AEU-ZBN9-4238B,0.0,1.0
4036526957285149607,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HAD9-4AEU-ZBN9-4238B,0.0,1.0
5486501151623574404,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HAD9-4AEU-ZBN9-4238B,1e-07,1.0
10639058703106792004,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HAD9-4AEU-ZBN9-4238B,166.01793558,1.0
11361859114497031940,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HAD9-4AEU-ZBN9-4238B,552.94136913,1.0
12559507562003858225,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HAD9-4AEU-ZBN9-4238B,552.94136913,1.0
5327988323408010631,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HAD9-4AEU-ZBN9-4238B,0.0,1.0
3352913111888517735,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HAD9-4AEU-ZBN9-4238B,433.073,1.0
7630947865030402953,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HAD9-4AEU-ZBN9-4238B,433.073,1.0
9711988635085533915,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HAD9-4AEU-ZBN9-4238B,1948.83,1.0
9466675506655301659,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,2.0,1.0001
17012140297598772063,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,18057.75810044,1.0
18385843866984024533,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,1.0,1.0
4916519925325389336,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,1.0,3.0
10701122092171072738,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,2.0,2.0
18098163266975473804,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,3.0,3.0
11897833024469610833,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,2.0,2.0
10410114394710464436,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,3.0,1.0
16223032851279308608,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,3.0,3.0
4774438559126387865,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,20.0,1.0
12506437430016599272,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,2.0,1.0
481730478010067498,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,5.0,2.0
6807513722198660805,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,6.0,5.0
15997022514080071679,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,5.0,5.0
13699676656917466387,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,2.0,2.0
4310879390049786479,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,4.0,4.0
2751751255391614792,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAD9-4AEU-ZBN9-4238B,2.0,1.0
16171357294800718270,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,10.0,2.0
7136719836873740008,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,2.0,2.0
14972892891546009610,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,3.0,2.0
2287265173237618221,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,10.0,6.0
16039963427511629584,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,6.0,6.0
5245321457561282714,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,5.0,1.0
13772892886110695144,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,5.0,1.0
15660350558318844554,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,12.0,1.0
6623718600858378365,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,7.0,3.0
3623952225919895135,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,10.0,3.0
16234023775739660159,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,10.0,3.0
10686971962364472426,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,20.0,1.0
3914057546952777052,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAD9-4AEU-ZBN9-4238B,10.0,1.0
14685677481707966871,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,14784.12641019,1.0
787659781762731460,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,844.80722344,1.0
13148839963469661375,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,844.80722344,1.0
9094339252221950166,321425,2017-01-26 23:31:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,844.80722344,1.0
2043161826653752270,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,844.80722344,1.0
8108861679458705816,320745,2017-01-25 02:05:23,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,844.80722344,1.0
9341022301536587103,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,922.76289976,1.0
6053739520506252652,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,922.76289976,1.0
13543164873185097430,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,922.76289976,1.0
14164055748778307151,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,922.76289976,1.0
742501553887602560,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,922.76289976,1.0
1872769730047035618,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,922.76289976,1.0
13284187197046654003,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,922.76289976,1.0
1679070549362386708,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1713.20297001,1.0
12627977786181154690,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,2569.80445501,1.0
17313614259120940781,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1713.20297001,1.0
1703345956961985039,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1713.20297001,1.0
4446274234611670650,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1713.20297001,1.0
13254901298773139480,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1713.20297001,1.0
552323684794320062,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1715.59839214,1.0
4498732536329008312,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.54672814,1.0
10863840803775364445,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.54672814,1.0
857676448621692746,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.54672814,1.0
13583307685178781958,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.54672814,1.0
13713292309978862703,313882,2017-01-05 21:28:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.54672814,1.0
8487910109776026818,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.54672814,1.0
9692589169702151965,313243,2017-01-04 02:40:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.54672814,1.0
3711352651371273122,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.84211919,1.0
16874703157940742586,312529,2017-01-02 02:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.84211919,1.0
14042131036651529944,312281,2017-01-01 10:06:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,1718.84211919,1.0
15599471269538909262,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,859.4210596,1.0
12465080986764465431,311348,2016-12-29 19:37:08,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,859.4210596,1.0
10256245970482178801,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,515.65263576,1.0
861163319010769766,309488,2016-12-24 15:00:21,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,38355.99624769,1.0
13397545671934336899,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,35738.59101949,1.0
17417370351500965818,302309,2016-12-04 13:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HAD9-4AEU-ZBN9-4238B,5.0,1.0
16411784175637072749,302308,2016-12-04 13:11:03,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-HAD9-4AEU-ZBN9-4238B,0.0,1.0
