ID,Height,timestamp,Type,From,To,Amount,Fee
1326350442872414157,1278792,2024-05-19 13:56:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3268.0,0.057
16286302473118666708,1276134,2024-05-12 04:34:17,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3254.0,0.057
1060153807073451608,1273642,2024-05-05 06:23:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3511.0,0.057
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,3.20841526,0.06
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,3.16619927,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
4369172664897664144,1253434,2024-03-10 02:23:25,Bid Order Placement,S-BANK-FN2Y-85PF-BPTDZ,,0.0,0.01
11901774765120381588,1253424,2024-03-10 01:39:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
8345142660872544331,1253424,2024-03-10 01:39:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,2.8982969,0.06
241546418344175444,1251081,2024-03-03 13:13:04,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,2.34997046,0.06
2185158835074544904,1251081,2024-03-03 13:13:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2930.0,0.058
9589926716849669471,1248521,2024-02-25 10:33:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3070.0,0.058
12215421955295388238,1248521,2024-02-25 10:33:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,2.93746308,0.06
17102689315658669320,1245893,2024-02-18 03:26:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3550.0,0.058
6050903633853563035,1245893,2024-02-18 03:26:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,3.12105389,0.06
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,2.73092215,0.06
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,2.73092215,0.06
14839550275333867754,1238443,2024-01-28 10:19:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BANK-FN2Y-85PF-BPTDZ,2.73092215,0.06
4672350237603078467,1238443,2024-01-28 10:19:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3260.0,0.058
3497709918835218036,1238078,2024-01-27 09:59:53,Bid Order Placement,S-BANK-FN2Y-85PF-BPTDZ,,0.0,0.01
4362887045371489394,1230476,2024-01-06 06:54:11,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BANK-FN2Y-85PF-BPTDZ,218.951,0.01
18262559545919142995,1218849,2023-12-04 23:18:31,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BANK-FN2Y-85PF-BPTDZ,22.31,0.01
2613941228062074749,1125000,2023-03-19 02:32:07,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-BANK-FN2Y-85PF-BPTDZ,5.0,0.01
4501051566772059856,1124736,2023-03-18 08:42:37,Reward Recipient Assignment,S-BANK-FN2Y-85PF-BPTDZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4007943975782319613,1124722,2023-03-18 07:44:18,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BANK-FN2Y-85PF-BPTDZ,0.0,0.01
3769655387148822062,1124721,2023-03-18 07:40:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BANK-FN2Y-85PF-BPTDZ,0.01,0.01
