ID,Height,timestamp,Type,From,To,Amount,Fee
8054085218571601727,780362,2020-08-03 00:35:36,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-4Y3L-HTP3-9HX5-2QU9P,14.0298,0.0735
5259654172056145569,742371,2020-04-19 01:15:38,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-AXBG-Y4AW-QWW8-HJYAV,8.0,0.0441
5559281462378849955,742346,2020-04-18 23:28:11,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-R9Q9-E9EQ-9L9R-CWPZ3,5.0,0.03675
439616774784868210,741701,2020-04-17 04:12:02,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-AXBG-Y4AW-QWW8-HJYAV,10.0,0.0294
8024939571643503218,741348,2020-04-16 04:24:49,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0147
7081571449529374597,740412,2020-04-13 13:53:47,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.0441
16562119234655613792,737649,2020-04-05 19:57:48,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-RRGU-3EDQ-9Q2R-9ZKMN,1.0,0.03675
10909227956531239425,737444,2020-04-05 06:17:38,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-AXBG-Y4AW-QWW8-HJYAV,3.0,0.0588
10294628634349360173,737246,2020-04-04 16:36:26,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-TWYD-FW49-5VTE-9M35T,2.0,0.03675
415047608456322782,736413,2020-04-02 09:12:50,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-AXBG-Y4AW-QWW8-HJYAV,3.0,0.0441
3179309498637995528,736133,2020-04-01 14:12:08,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-AZKU-4XVS-JE33-HP8LN,1.0,0.03675
1577930308902912249,733520,2020-03-25 06:50:56,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-AXBG-Y4AW-QWW8-HJYAV,1.0,0.0294
5575176020364102096,732230,2020-03-21 16:33:43,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-A6G8-XPN3-L9RT-989GZ,1.0,0.0147
9476913506727617298,731754,2020-03-20 08:34:21,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-QRAH-JBVH-Q8PD-4SGD9,2.0,0.0441
16455871415936906286,728481,2020-03-11 05:01:35,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-DDE2-NYEY-U4NH-6JPF4,3.0,0.0441
7382764029754046714,728357,2020-03-10 20:25:15,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-AXBG-Y4AW-QWW8-HJYAV,6.0,0.00735
14972452134334476008,727994,2020-03-09 19:39:22,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-6VYR-XSPL-RN4K-8LWE3,10.0,0.05145
8520404789353854420,727379,2020-03-08 03:00:42,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-AXBG-Y4AW-QWW8-HJYAV,10.0,0.05145
15897346130992005045,727369,2020-03-08 02:11:38,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-YCKC-XV38-PMK2-C7AQB,1.0,0.02205
14022664387086761910,726847,2020-03-06 15:01:00,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-PZV9-HFSJ-A7ZG-236X8,2.0,0.0588
2851556661408332066,726790,2020-03-06 11:15:31,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-AXBG-Y4AW-QWW8-HJYAV,3.0,0.0147
7630042370403921282,725790,2020-03-03 16:04:56,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-CD9B-Y3PC-6RVF-HYKP6,1.0,0.0147
9951680445186359195,724377,2020-02-28 17:06:31,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-AXBG-Y4AW-QWW8-HJYAV,1.0,0.0588
15836859303129069524,723748,2020-02-26 22:57:01,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-RKD2-G82S-KTK8-27CV8,1.0,0.03675
12934493615441581606,723104,2020-02-25 03:53:03,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-AXBG-Y4AW-QWW8-HJYAV,1.0,0.0441
18067740179015944256,722517,2020-02-23 12:14:38,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-VP5M-HRHV-5MLY-8ZX8M,2.0,0.0588
12576947714166317978,722437,2020-02-23 06:41:21,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-K744-UK4L-U3WD-7RBVZ,3.0,0.0588
16228000809902039058,721865,2020-02-21 16:06:36,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-883R-FSWD-MQWM-AH6RV,2.0,0.0588
11442511459981528173,720333,2020-02-17 09:35:19,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-AXBG-Y4AW-QWW8-HJYAV,4.0,0.03675
4719976644835190083,719863,2020-02-16 01:40:49,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0294
13338412101994576142,718344,2020-02-11 20:23:28,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-KEKB-NPL3-2TVG-3HZ66,17.0,0.0588
9797442030167588864,717188,2020-02-08 13:54:29,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-2TE9-JXCN-MSJY-8NQKC,2.0,0.05145
14939546142582536387,716980,2020-02-08 00:07:08,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-AXBG-Y4AW-QWW8-HJYAV,24.0,0.02205
8102283355457612423,714729,2020-02-01 17:17:19,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.03675
16684981182836418397,714570,2020-02-01 06:43:13,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-DKU9-K6SL-K5Q9-5UKMD,7.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXBG-Y4AW-QWW8-HJYAV,10.0,0.06615
