ID,Height,timestamp,Type,From,To,Amount,Fee
15441670266781495524,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BRU8-MJVB-TW43-AXFHP,0.0,1.0
11839118845549706020,83016,2015-03-31 15:58:52,Ordinary Payment,S-BRU8-MJVB-TW43-AXFHP,S-7JSP-LSAN-7GQ2-9MLWZ,269.0,1.0
15544513507576386087,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BRU8-MJVB-TW43-AXFHP,15.85551724,1.0
14347230691088410959,82485,2015-03-30 04:17:02,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BRU8-MJVB-TW43-AXFHP,66.09156862,1.0
11275296008086578773,81708,2015-03-28 00:17:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BRU8-MJVB-TW43-AXFHP,19.24656804,1.0
15990190156996861523,81644,2015-03-27 19:49:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BRU8-MJVB-TW43-AXFHP,20.79407643,1.0
8904301541280476677,81332,2015-03-26 23:09:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BRU8-MJVB-TW43-AXFHP,16.15122806,1.0
390095948250685007,81153,2015-03-26 10:46:03,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BRU8-MJVB-TW43-AXFHP,8.69311614,1.0
4989458335090798058,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-BRU8-MJVB-TW43-AXFHP,36.60076922,1.0
14513857765349090256,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BRU8-MJVB-TW43-AXFHP,64.80134614,1.0
14521911584534290387,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BRU8-MJVB-TW43-AXFHP,20.96898876,1.0
6760046426841336657,80438,2015-03-24 10:55:50,Ordinary Payment,S-BRU8-MJVB-TW43-AXFHP,S-7JSP-LSAN-7GQ2-9MLWZ,993.0,1.0
14653343868577672468,80423,2015-03-24 09:37:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BRU8-MJVB-TW43-AXFHP,32.54578431,1.0
8616157107029709379,80127,2015-03-23 13:55:23,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-BRU8-MJVB-TW43-AXFHP,12.99456032,1.0
4747304139912062138,79793,2015-03-22 15:42:58,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BRU8-MJVB-TW43-AXFHP,38.78686046,1.0
15052944993337887342,79603,2015-03-22 03:02:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BRU8-MJVB-TW43-AXFHP,15.10197647,1.0
2988023799895575778,79530,2015-03-21 22:20:19,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BRU8-MJVB-TW43-AXFHP,49.31867647,1.0
14256051950365810608,79447,2015-03-21 16:33:34,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-BRU8-MJVB-TW43-AXFHP,26.37336,1.0
12620860508848764398,79180,2015-03-20 22:24:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BRU8-MJVB-TW43-AXFHP,19.55057057,1.0
16349783811842675545,78684,2015-03-19 13:16:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,22.59772413,1.0
14701336289955834073,78637,2015-03-19 10:08:32,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BRU8-MJVB-TW43-AXFHP,10.69801709,1.0
14835396745698435157,78294,2015-03-18 10:58:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,11.86342105,1.0
15592733754688148652,78189,2015-03-18 04:20:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,18.53844396,1.0
9958665262882232992,77921,2015-03-17 10:19:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BRU8-MJVB-TW43-AXFHP,6.14336116,1.0
15683775699937400682,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BRU8-MJVB-TW43-AXFHP,36.7043526,1.0
15469903625052344722,77502,2015-03-16 06:17:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,8.80421203,1.0
14790367044557695751,77345,2015-03-15 19:46:21,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BRU8-MJVB-TW43-AXFHP,68.83,1.0
17049792453990631114,77305,2015-03-15 16:54:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,11.51067641,1.0
2251916044661522510,76822,2015-03-14 07:56:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BRU8-MJVB-TW43-AXFHP,10.92219512,1.0
6143260534971629845,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,44.02197368,1.0
2171750357442182038,76619,2015-03-13 18:45:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BRU8-MJVB-TW43-AXFHP,68.83,1.0
12080752328069698602,76552,2015-03-13 14:16:01,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BRU8-MJVB-TW43-AXFHP,4.70278333,1.0
16506154658652080461,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BRU8-MJVB-TW43-AXFHP,45.87219178,1.0
9391510528320908309,76202,2015-03-12 14:43:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BRU8-MJVB-TW43-AXFHP,14.1234033,1.0
17203522740400631748,75749,2015-03-11 08:12:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,14.30948545,1.0
16332438981413569290,75665,2015-03-11 02:38:23,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BRU8-MJVB-TW43-AXFHP,15.29366666,1.0
10794502651485868500,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-BRU8-MJVB-TW43-AXFHP,62.74336283,1.0
5751747202567891759,75339,2015-03-10 04:52:22,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BRU8-MJVB-TW43-AXFHP,8.69448183,1.0
17438468367447868751,74965,2015-03-09 03:43:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,5.91930835,1.0
14694833091125970813,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-BRU8-MJVB-TW43-AXFHP,46.38815788,1.0
7715917541744229315,74554,2015-03-08 00:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,18.31099194,1.0
10100834230605024587,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-BRU8-MJVB-TW43-AXFHP,18.31099195,1.0
17326268063059183741,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,20.40564634,1.0
6173583307843764758,73761,2015-03-05 18:53:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BRU8-MJVB-TW43-AXFHP,18.95290858,1.0
9179657813166232117,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BRU8-MJVB-TW43-AXFHP,40.39655172,1.0
5707213495300527224,73610,2015-03-05 08:49:33,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BRU8-MJVB-TW43-AXFHP,57.5609756,1.0
6915149413727949611,73575,2015-03-05 06:39:29,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BRU8-MJVB-TW43-AXFHP,17.90551181,1.0
7023377377639406281,73403,2015-03-04 19:16:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BRU8-MJVB-TW43-AXFHP,35.19597989,1.0
9227129517829389323,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BRU8-MJVB-TW43-AXFHP,35.65648854,1.0
5936964700135257615,73286,2015-03-04 11:29:38,Ordinary Payment,S-BRU8-MJVB-TW43-AXFHP,S-7JSP-LSAN-7GQ2-9MLWZ,207.0,1.0
6520743028910596319,73185,2015-03-04 04:42:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BRU8-MJVB-TW43-AXFHP,54.4076923,1.0
7827533424873134740,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-BRU8-MJVB-TW43-AXFHP,23.33445945,1.0
1517329437429057417,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BRU8-MJVB-TW43-AXFHP,27.58333332,1.0
13695251619662100628,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BRU8-MJVB-TW43-AXFHP,13.04093567,1.0
17273788160833704231,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BRU8-MJVB-TW43-AXFHP,49.72535211,1.0
5926511612353952044,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BRU8-MJVB-TW43-AXFHP,39.69491525,1.0
17854902838101836698,72787,2015-03-03 01:22:38,Ordinary Payment,S-BRU8-MJVB-TW43-AXFHP,S-7JSP-LSAN-7GQ2-9MLWZ,858.0,1.0
11313108894097801185,72763,2015-03-03 00:10:51,Reward Recipient Assignment,S-BRU8-MJVB-TW43-AXFHP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5347039856763706483,72758,2015-03-02 23:53:07,Reward Recipient Assignment,S-BRU8-MJVB-TW43-AXFHP,S-BRU8-MJVB-TW43-AXFHP,0.0,1.0
17205273456456011662,72669,2015-03-02 17:52:48,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BRU8-MJVB-TW43-AXFHP,18.68032786,1.0
10144814235967705921,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BRU8-MJVB-TW43-AXFHP,19.23314606,1.0
9297829133736351286,72539,2015-03-02 09:24:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BRU8-MJVB-TW43-AXFHP,29.84796572,1.0
9642649759893433180,72338,2015-03-01 19:41:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,12.29784614,1.0
3640333063773920023,71984,2015-02-28 19:46:56,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BRU8-MJVB-TW43-AXFHP,26.18113205,1.0
4088142150560926579,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BRU8-MJVB-TW43-AXFHP,17.46923076,1.0
5038078892468368053,71703,2015-02-28 01:11:01,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-BRU8-MJVB-TW43-AXFHP,15.75116279,1.0
8039309814740992084,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BRU8-MJVB-TW43-AXFHP,25.97752808,1.0
16624878288646605561,70936,2015-02-25 21:37:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BRU8-MJVB-TW43-AXFHP,79.93258426,1.0
7000842339357741921,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BRU8-MJVB-TW43-AXFHP,45.92508142,1.0
2204516320698227529,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BRU8-MJVB-TW43-AXFHP,127.625,1.0
14660277349718498514,70518,2015-02-24 17:29:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BRU8-MJVB-TW43-AXFHP,9.79910044,1.0
976053863576017359,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BRU8-MJVB-TW43-AXFHP,15.65433526,1.0
16807164301049231910,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BRU8-MJVB-TW43-AXFHP,21.86666666,1.0
11624883256755532301,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-BRU8-MJVB-TW43-AXFHP,5.71295433,1.0
13688902086573105684,69417,2015-02-21 15:36:38,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BRU8-MJVB-TW43-AXFHP,10.316575,1.0
13149836454834940051,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-BRU8-MJVB-TW43-AXFHP,14.70992366,1.0
1829878432564988569,68930,2015-02-20 06:51:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BRU8-MJVB-TW43-AXFHP,96.33783783,1.0
4632745507877672658,68830,2015-02-20 00:33:31,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BRU8-MJVB-TW43-AXFHP,5.44852282,1.0
2572771391428074188,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BRU8-MJVB-TW43-AXFHP,11.10588235,1.0
11953760899534172735,68337,2015-02-18 15:24:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BRU8-MJVB-TW43-AXFHP,43.19018404,1.0
4508037780757810241,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BRU8-MJVB-TW43-AXFHP,35.015,1.0
1454912736649095348,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-BRU8-MJVB-TW43-AXFHP,21.83042788,1.0
2223396707554177123,67910,2015-02-17 10:48:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BRU8-MJVB-TW43-AXFHP,24.45229681,1.0
8462072789744907408,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BRU8-MJVB-TW43-AXFHP,41.62130177,1.0
2938329700450865031,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BRU8-MJVB-TW43-AXFHP,14.65869565,1.0
1548935783056128720,67429,2015-02-16 02:22:19,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BRU8-MJVB-TW43-AXFHP,11.12626262,1.0
16929629683482894615,67258,2015-02-15 14:58:47,Account Update,S-BRU8-MJVB-TW43-AXFHP,,0.0,1.0
12090300847379332799,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BRU8-MJVB-TW43-AXFHP,60.56410256,1.0
