ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y83E-WJ5M-82LT-BAEB8,6.59e-06,0.0735
15566536135879814398,593139,2019-02-26 13:29:35,Ordinary Payment,S-Y83E-WJ5M-82LT-BAEB8,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
14322321544432840846,593130,2019-02-26 12:54:12,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,710.0,0.1
14829685444665821643,580203,2019-01-21 07:52:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y83E-WJ5M-82LT-BAEB8,0.0,0.08
16445296923258742367,577828,2019-01-14 16:47:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y83E-WJ5M-82LT-BAEB8,0.0,0.2
14266014166352678181,577746,2019-01-14 10:58:40,Ordinary Payment,S-Y83E-WJ5M-82LT-BAEB8,S-R8SQ-TUEM-DTHQ-7ATA3,661.1,1.0
8997795438988407606,577735,2019-01-14 09:55:39,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,662.1,0.1
10813950003233824381,567633,2018-12-17 04:07:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y83E-WJ5M-82LT-BAEB8,0.0,0.06615
13047611088084235264,567632,2018-12-17 04:03:15,Ordinary Payment,S-Y83E-WJ5M-82LT-BAEB8,S-R8SQ-TUEM-DTHQ-7ATA3,974.0,1.0
243328091848963373,567623,2018-12-17 03:29:07,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,975.0,0.1
5032738219939428392,544101,2018-10-12 07:19:53,Ordinary Payment,S-Y83E-WJ5M-82LT-BAEB8,S-R8SQ-TUEM-DTHQ-7ATA3,332.3,1.0
7248287990823919556,544093,2018-10-12 06:44:40,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,333.3,0.1
15849788868992700445,537964,2018-09-25 02:41:17,Ordinary Payment,S-Y83E-WJ5M-82LT-BAEB8,S-R8SQ-TUEM-DTHQ-7ATA3,818.0,1.0
6289979520026212524,537951,2018-09-25 02:01:18,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,819.0,0.1
758844192967978858,519600,2018-08-04 17:23:12,Ordinary Payment,S-Y83E-WJ5M-82LT-BAEB8,S-R8SQ-TUEM-DTHQ-7ATA3,108.83,1.0
8702233400509236806,519595,2018-08-04 17:06:29,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,108.83,0.1
11001379441930645042,446240,2018-01-11 11:33:06,Arbitrary Message,S-SJR8-MA2P-58VP-EUTYK,S-Y83E-WJ5M-82LT-BAEB8,0.0,1.0
5311952971973812971,446240,2018-01-11 11:33:06,Ordinary Payment,S-SJR8-MA2P-58VP-EUTYK,S-Y83E-WJ5M-82LT-BAEB8,1.0,1.0
