ID,Height,timestamp,Type,From,To,Amount,Fee
7074373483663632405,779527,2020-07-31 16:54:17,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-4Y3L-HTP3-9HX5-2QU9P,24.9563,0.05145
18099841875297690970,742019,2020-04-18 01:15:21,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-FQ2Q-FQWB-F25V-HP72K,12.0,0.0147
733848636239252457,740904,2020-04-14 22:27:03,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-FQ2Q-FQWB-F25V-HP72K,9.0,0.05145
7685751471023870800,740773,2020-04-14 13:49:29,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-M8KX-J5K9-TE6V-GNAGK,3.0,0.0441
4740026954397838640,739567,2020-04-11 05:14:39,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-BPVJ-ANM6-4AY5-ATPS3,18.0,0.0294
15524974038561628196,738330,2020-04-07 17:49:00,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-FQ2Q-FQWB-F25V-HP72K,16.0,0.03675
17797260873919397376,738281,2020-04-07 14:39:50,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.03675
8287032549874203782,738202,2020-04-07 09:25:40,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-FQ2Q-FQWB-F25V-HP72K,6.0,0.05145
17484937684642368044,736975,2020-04-03 22:39:26,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0294
11516631189079195449,735175,2020-03-29 21:43:35,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.0147
15760065968392583435,735145,2020-03-29 19:55:43,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0294
14158019801408363801,735049,2020-03-29 13:33:15,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-FZ97-8MZ2-9Q8E-5NEYJ,2.0,0.0588
749277234033005066,734911,2020-03-29 04:07:55,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.03675
10510522066786536980,732422,2020-03-22 05:07:04,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-459U-BUA4-PZ8L-FW8Q7,1.0,0.0588
17038258975483503950,732116,2020-03-21 08:40:33,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.05145
12697575168480534236,730047,2020-03-15 13:48:52,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.0588
9639937173626726947,729310,2020-03-13 12:14:16,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0588
1213476155532095832,728771,2020-03-12 00:00:32,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-GSQX-E6WT-AK8C-83WQ9,6.0,0.02205
3278721592492450728,728477,2020-03-11 04:57:22,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.00735
516471099702173692,727028,2020-03-07 03:22:09,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-FQ2Q-FQWB-F25V-HP72K,4.0,0.0588
6276341626045628516,724615,2020-02-29 08:56:18,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.00735
6538071000945739337,724602,2020-02-29 08:18:04,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0441
4512395968284859276,724373,2020-02-28 16:54:12,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0441
11399701850052246739,722801,2020-02-24 07:03:04,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-7G89-YV8G-AJUW-HDFW6,1.0,0.0294
14710432194441024711,722531,2020-02-23 13:13:20,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.05145
6179750757387154290,719972,2020-02-16 08:45:59,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0294
4320955036515682412,719818,2020-02-15 23:07:58,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
912559784701669204,719363,2020-02-14 16:28:57,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0441
7779361214116931379,718776,2020-02-13 00:58:59,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.05145
18015280788450057797,718659,2020-02-12 17:15:25,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.03675
14452394949647564546,718378,2020-02-11 22:03:43,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-7QCC-GLDB-S56X-98PT2,4.0,0.0147
4851291205942131627,718105,2020-02-11 04:18:05,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-FQ2Q-FQWB-F25V-HP72K,5.0,0.0147
13563665536855468467,716799,2020-02-07 11:51:28,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.0294
3726163624346370589,711350,2020-01-23 05:46:59,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-SCN5-J8E4-TGAX-GEQ3Y,5.0,0.03675
2620236794294928621,711317,2020-01-23 03:46:32,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.0147
13130380447172275174,710631,2020-01-21 05:52:25,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-KV7Z-DJZR-M8KL-E3QAZ,9.0,0.03675
14533353021812720992,710604,2020-01-21 04:17:43,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-FQ2Q-FQWB-F25V-HP72K,12.0,0.00735
4325608185049091781,708530,2020-01-15 08:59:34,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-JDBG-QJ46-UWCS-C8UYV,2.0,0.00735
6265921383362655891,708477,2020-01-15 05:37:26,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.0294
12083937682249277381,708474,2020-01-15 05:26:19,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-KKRG-UXC7-QL7S-HLKLD,10.0,0.02205
4920643634656424510,708194,2020-01-14 10:36:31,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6HUU-QSWW-2QV8-AT7EG,11.0,0.0147
17074045428514905905,708090,2020-01-14 03:42:55,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.0294
14857120628594193168,707504,2020-01-12 12:03:28,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-FQ2Q-FQWB-F25V-HP72K,19.0,0.0294
9796744537333562752,707113,2020-01-11 09:48:08,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-P8X9-QU9S-B8W7-G3QMC,6.0,0.02205
18330404371412496589,707062,2020-01-11 06:27:28,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-3DG4-FMCF-27NW-8H4H6,4.0,0.0147
17984613363633007789,707051,2020-01-11 05:19:52,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6G95-C4KQ-UGV8-AMUNZ,3.0,0.0294
6287725519051813419,706973,2020-01-11 00:49:02,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.02205
1379657406631127739,706912,2020-01-10 20:19:39,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.00735
4578386031833698997,706895,2020-01-10 19:37:46,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-5JJH-HVHF-KL7F-FAWMG,6.0,0.0294
9129365873337592503,706841,2020-01-10 15:24:47,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-FQ2Q-FQWB-F25V-HP72K,6.0,0.0147
6484066209827624052,706827,2020-01-10 14:40:34,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-FQ2Q-FQWB-F25V-HP72K,13.0,0.00735
14954208490746921689,706776,2020-01-10 11:02:50,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0294
7698800288732173734,706699,2020-01-10 06:19:06,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.00735
10288731737205323559,705984,2020-01-08 06:06:08,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-UMME-UKYP-APTY-8XEUM,1.0,0.02205
4426721357822501348,705953,2020-01-08 04:08:06,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.02205
5808625069839225080,705928,2020-01-08 02:22:58,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0294
6842065724748982776,705822,2020-01-07 19:19:28,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.02205
3766074849821948258,705819,2020-01-07 19:10:55,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.0294
16025736639656311889,705611,2020-01-07 05:07:10,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-FYFQ-X8HB-863M-EEQRV,5.0,0.02205
14784017428574432115,705568,2020-01-07 02:17:40,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-FQ2Q-FQWB-F25V-HP72K,7.0,0.0147
9845582011398990186,705425,2020-01-06 16:24:42,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-FQ2Q-FQWB-F25V-HP72K,4.0,0.0294
3089524027702221347,705171,2020-01-05 23:37:37,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-BMKE-SJWL-HVLU-H7XAA,4.0,0.00735
15476232859808662440,705044,2020-01-05 14:59:22,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.02205
16394703940409661321,705027,2020-01-05 14:00:58,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0294
16160117795465614122,705026,2020-01-05 13:59:13,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-FQ2Q-FQWB-F25V-HP72K,6.0,0.0147
14194341116115473253,704608,2020-01-04 09:52:35,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-LW7S-GEBL-EY8M-9XSFK,4.0,0.00735
10652824309758284162,704420,2020-01-03 20:55:19,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6HZB-P9LD-ATA2-3UCDH,5.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FQ2Q-FQWB-F25V-HP72K,10.0,0.0147
