ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K8JV-GB2B-9CNE-FFSE2,2.19e-06,0.0735
6061382364179224352,561746,2018-11-30 16:36:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8JV-GB2B-9CNE-FFSE2,0.0,0.1911
2684456949281965840,561745,2018-11-30 16:33:15,Ordinary Payment,S-K8JV-GB2B-9CNE-FFSE2,S-MULT-H968-8RC2-E5DEV,2158.0,0.588
11576546978995336280,484272,2018-04-27 20:38:37,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,271.0,1.0
7964464015918281398,482135,2018-04-21 20:49:13,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,271.0,1.0
7926925134678395086,479262,2018-04-13 19:56:52,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,298.0,1.0
2219794558311666522,477492,2018-04-08 20:52:48,Ordinary Payment,S-K8JV-GB2B-9CNE-FFSE2,S-RCE9-P349-JF37-HF6QH,5.0,1.0
2046176389645403597,477366,2018-04-08 12:43:07,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,218.0,1.0
11590838232379547325,475685,2018-04-03 19:30:15,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,190.0,1.0
14341292982156354178,472021,2018-03-24 13:25:44,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,230.0,1.0
14511081178075878597,469362,2018-03-17 03:00:39,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,164.0,1.0
10166881726404559490,466361,2018-03-08 17:22:25,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,98.0,1.0
935095678384696597,465309,2018-03-05 18:39:18,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,425.0,1.0
