ID,Height,timestamp,Type,From,To,Amount,Fee
9584439014882700721,780443,2020-08-03 06:02:24,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-4Y3L-HTP3-9HX5-2QU9P,2.0739,0.0294
6432715062458577313,742529,2020-04-19 11:30:33,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-SPLM-3QYY-V985-BZTLW,1.0,0.0294
1474726422236259516,742305,2020-04-18 20:39:05,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-CQQH-FQ3P-SQ2A-ELGK3,1.0,0.05145
14316560070612741120,742133,2020-04-18 09:14:48,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-U5D2-58Z9-7CDJ-6KPQZ,2.0,0.05145
6849650198447695113,742028,2020-04-18 01:55:33,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-R6SL-9K9E-92V2-3KDEY,9.0,0.0441
211157410332446619,741859,2020-04-17 14:32:04,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-SPLM-3QYY-V985-BZTLW,12.0,0.0588
15894873324616887675,739701,2020-04-11 13:41:07,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-8LYX-9CQH-SWM5-F2ZUV,5.0,0.0588
3659000271276615775,738936,2020-04-09 10:38:19,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-6DL6-YYDG-ARAZ-5X6S2,4.0,0.02205
9173082950641483724,738148,2020-04-07 05:22:28,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-SPLM-3QYY-V985-BZTLW,9.0,0.0441
16033057814044980347,738133,2020-04-07 04:29:19,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-25QW-E9B9-YV7H-4YVHK,9.0,0.0294
13304062318432380143,736800,2020-04-03 10:51:53,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-DPY3-YETK-XWYU-96Q4F,2.0,0.0294
12277295425117674869,736347,2020-04-02 04:24:40,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-SPLM-3QYY-V985-BZTLW,1.0,0.0147
2060280712411786710,736280,2020-04-01 23:51:33,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-VJXK-6HEF-79D7-HD2A6,2.0,0.0588
1363552089031145138,735741,2020-03-31 11:59:12,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-SPLM-3QYY-V985-BZTLW,1.0,0.0147
14514567568840140088,734508,2020-03-28 01:03:33,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-SPLM-3QYY-V985-BZTLW,2.0,0.0588
2583752121344379485,733459,2020-03-25 02:52:24,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-SPLM-3QYY-V985-BZTLW,3.0,0.0588
1486041539575306781,733147,2020-03-24 05:57:25,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.05145
5245566816876008078,730288,2020-03-16 06:17:41,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-SPLM-3QYY-V985-BZTLW,8.0,0.0147
7741862824834448945,728346,2020-03-10 20:02:05,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-XCG9-DTBA-YKUQ-CENR6,4.0,0.00735
5101701636653185579,727892,2020-03-09 13:21:45,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-RR48-9B95-VA3A-HBZU2,2.0,0.0588
18390831862282082533,726658,2020-03-06 02:03:11,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-SPLM-3QYY-V985-BZTLW,6.0,0.0588
3135764950727412349,723240,2020-02-25 12:41:56,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-LLLK-6V2G-LKGC-E9EGQ,1.0,0.0294
253419779314585088,723039,2020-02-24 23:16:12,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-SPLM-3QYY-V985-BZTLW,1.0,0.0588
4265317332139910819,721833,2020-02-21 14:06:42,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.05145
16475944009966910301,721133,2020-02-19 14:56:11,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-UVJZ-Y859-UXLG-8DT29,3.0,0.00735
13427815359149447316,720943,2020-02-19 02:21:52,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-SPLM-3QYY-V985-BZTLW,3.0,0.05145
17310128814206274862,719332,2020-02-14 14:06:39,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-CECL-CSTN-CBTM-ECF85,3.0,0.05145
7553684302533118811,719304,2020-02-14 12:22:06,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-X8CB-7UP9-XE75-DN8ZZ,2.0,0.05145
17655792399940690102,718966,2020-02-13 13:54:47,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-7EAK-TMM7-A77K-C7G73,1.0,0.0588
15596543292669355812,718685,2020-02-12 19:05:04,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-ASEH-G82P-YYXM-8SCQK,3.0,0.02205
208782605882847135,717197,2020-02-08 14:29:11,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-SPLM-3QYY-V985-BZTLW,10.0,0.02205
13339895434228775876,716857,2020-02-07 15:50:58,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-834D-V5SF-PY4Q-A89CZ,12.0,0.0441
229885403495934633,716504,2020-02-06 16:03:10,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-QCDB-RJWE-972C-6NECW,4.0,0.0588
499957150310382370,716429,2020-02-06 11:24:20,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-SPLM-3QYY-V985-BZTLW,14.0,0.05145
805981645189244962,715689,2020-02-04 09:23:28,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-B5D9-JHZ6-RUDR-6HZJZ,2.0,0.0147
6943890469858703299,714793,2020-02-01 21:25:54,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SPLM-3QYY-V985-BZTLW,10.0,0.08085
