ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ELU-EQJV-A7UG-8CXK6,1e-08,0.8085
4846873284354392054,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ELU-EQJV-A7UG-8CXK6,53.28210824,0.1
5253887283512912531,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ELU-EQJV-A7UG-8CXK6,34.05,1.0
15090652526531294333,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ELU-EQJV-A7UG-8CXK6,54.29,1.0
5174484682579876456,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ELU-EQJV-A7UG-8CXK6,52.93,1.0
11003107207956665953,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,0.43413325,1.0
94944664186938777,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,0.8271158,1.0
15547550801269411310,465396,2018-03-06 00:35:02,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2987065498230366878,465261,2018-03-05 15:51:43,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-9ELU-EQJV-A7UG-8CXK6,0.0,1.0
6635822603280053384,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,9.53028698,1.0
1883612313018917564,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,4.07810919,1.0
3842445513804808858,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,12.37713639,1.0
1359228582710619349,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,4.8595222,1.0
2187757397356141996,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,3.613486,1.0
2218202152325996140,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,5.44032466,1.0
1211446811965000725,459887,2018-02-18 14:51:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,4.52244723,1.0
6390253242336858000,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,10.196933,1.0
2325020177252820595,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,4.63387267,1.0
2649417771336227124,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,14.54821986,1.0
12938686043855409371,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,14.13790042,1.0
15374531347253155139,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,8.88385015,1.0
2969016171424417007,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,18.47344943,1.0
3683996131667845948,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,13.4341572,1.0
2868774189557320791,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,16.37811213,1.0
14045985459279602232,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,16.05490141,1.0
11137611764269946466,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,4.15952436,1.0
18040446763819952715,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,17.43432525,1.0
12600922969634727861,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,8.20967526,1.0
776450189828598728,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,10.96391493,1.0
11827251668017253381,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,8.66025521,1.0
18235947999922230830,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,10.83491862,1.0
12975235051164966994,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,16.9126956,1.0
4685457285054841504,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,14.57450315,1.0
14253743681270113476,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,0.65195563,1.0
3928123438135733724,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9ELU-EQJV-A7UG-8CXK6,0.33995459,1.0
17334518895736497230,443380,2018-01-03 10:53:52,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4726467457184161745,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,0.35281868,1.0
15306649255973317209,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,3.0567568,1.0
352665867551272044,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,10.89292427,1.0
1360148811063796166,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,25.51192154,1.0
3673695392132734726,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,5.56826599,1.0
3247530886608888702,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,6.43559776,1.0
9214332293609364889,391262,2017-08-10 16:38:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,42.56364894,1.0
4988337354134261835,390890,2017-08-09 15:26:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,796.05954415,1.0
6739516276240977996,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,7.37558709,1.0
4744846800754141564,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,4.7326994,1.0
8347926210281725322,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,4.36500959,1.0
16788526083432592801,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,7.17776318,1.0
14308756383386561710,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,6.29456224,1.0
4295692681337246156,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,21.88271168,1.0
2114016813512459001,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,12.16535764,1.0
11973117074656842880,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,8.54147338,1.0
7562899387811092356,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,47.83709419,1.0
14241931460129399958,387182,2017-07-30 06:41:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,888.83127612,1.0
2085285103290902986,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,7.51521703,1.0
14255401209861815860,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,4.07706013,1.0
2455237075544691213,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,12.20085256,1.0
16941184226875874244,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,3.4720749,1.0
9929539783931736365,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,14.98078547,1.0
7049924063174999202,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,3.26501264,1.0
4733578496430569094,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,73.40061361,1.0
18085052458765383035,379951,2017-07-09 15:10:12,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4394330865310087664,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9ELU-EQJV-A7UG-8CXK6,1.47990502,1.0
17160648009368318320,379023,2017-07-07 00:46:17,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
835578574561797301,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14167245043590060865,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,2.2275315,1.0
10031123113028834431,378181,2017-07-04 16:32:34,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3601140339142223943,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,5.75866716,1.0
16175673188893507326,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,2.42840184,1.0
6521803121215400877,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,7.02508769,1.0
9727589050686780487,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,4.55959721,1.0
8093355222751995411,376052,2017-06-28 18:06:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELU-EQJV-A7UG-8CXK6,0.79644878,1.0
4274820219865505403,375687,2017-06-27 17:17:08,Account Update,S-9ELU-EQJV-A7UG-8CXK6,,0.0,1.0
17835225739189267881,373506,2017-06-21 14:54:49,Reward Recipient Assignment,S-9ELU-EQJV-A7UG-8CXK6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17646134132012451970,373504,2017-06-21 14:41:43,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-9ELU-EQJV-A7UG-8CXK6,8.0,1.0
