ID,Height,timestamp,Type,From,To,Amount,Fee
4700271525366705287,963123,2021-12-24 03:21:29,Ordinary Payment,S-FHF7-E7YM-DAPV-9SUEM,S-VY7Y-5WDK-9TUF-64SEN,37.45,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,5.19342738,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,7.36747492,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,5.16365416,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,5.38661605,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,5.9177664,0.0147
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,5.54398504,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,0.22646239,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,2.00484981,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,0.67582744,0.0147
3032240524848139222,894562,2021-06-16 14:10:02,Reward Recipient Assignment,S-FHF7-E7YM-DAPV-9SUEM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7966660992037742763,894227,2021-06-15 15:40:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHF7-E7YM-DAPV-9SUEM,0.0147,0.0147
