ID,Height,timestamp,Type,From,To,Amount,Fee
13907808407322381096,545326,2018-10-15 17:44:13,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3491005719770193566,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P53W-XKVH-TLB2-5FYE6,2.0,1.0001
6757949440179715356,344983,2017-04-02 20:22:57,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,587.0,1.0
4298401724237761881,344976,2017-04-02 19:46:28,Ordinary Payment,S-S8B6-G9VP-28LY-5QCJA,S-P53W-XKVH-TLB2-5FYE6,32.0,1.0
9509826545196385106,344975,2017-04-02 19:41:40,Ordinary Payment,S-SQGT-2B8P-RQKE-GDWK2,S-P53W-XKVH-TLB2-5FYE6,351.0,1.0
15599008067242491093,344974,2017-04-02 19:40:18,Ordinary Payment,S-9EDL-DV9X-7KQN-GSLF7,S-P53W-XKVH-TLB2-5FYE6,205.0,1.0
12625395927150359287,342482,2017-03-26 20:57:21,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15024915970109695966,342480,2017-03-26 20:46:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P53W-XKVH-TLB2-5FYE6,5.0,1.0
16598785535367528545,342480,2017-03-26 20:46:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P53W-XKVH-TLB2-5FYE6,3.0,1.0
9200568051838992976,339860,2017-03-19 12:26:32,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15071418006198772885,339858,2017-03-19 12:23:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P53W-XKVH-TLB2-5FYE6,3.0,1.0
5397766655100290076,339858,2017-03-19 12:23:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P53W-XKVH-TLB2-5FYE6,5.0,1.0
6156610278728302916,339151,2017-03-17 13:10:42,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10998772947932176907,339147,2017-03-17 12:58:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P53W-XKVH-TLB2-5FYE6,5.0,1.0
13650310015177599546,339083,2017-03-17 08:39:06,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14871338552923945116,339081,2017-03-17 08:34:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P53W-XKVH-TLB2-5FYE6,3.0,1.0
7665046809506602319,338729,2017-03-16 09:16:17,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5962287577855302887,338726,2017-03-16 08:57:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P53W-XKVH-TLB2-5FYE6,3.0,1.0
9088993865182130504,336661,2017-03-10 14:27:09,Ordinary Payment,S-P53W-XKVH-TLB2-5FYE6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16088445844181065075,336660,2017-03-10 14:23:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P53W-XKVH-TLB2-5FYE6,3.0,1.0
