ID,Height,timestamp,Type,From,To,Amount,Fee
8483943279585344477,780312,2020-08-02 21:31:59,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-4Y3L-HTP3-9HX5-2QU9P,1.7942,0.02205
6893499928070457654,735095,2020-03-29 16:32:34,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-AKN8-PEE4-SFU3-BYPN6,3.0,0.05145
9600284768050752398,735076,2020-03-29 15:29:44,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-F3KH-9FUJ-JPDA-C7MCU,1.0,0.0441
2435301143341952908,733522,2020-03-25 06:55:10,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-3LXM-RR9P-86RS-47N3X,6.0,0.00735
17282636758411675190,733285,2020-03-24 15:28:57,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-TJJ2-L78E-HYMN-CK6XF,9.0,0.05145
5218323812493311018,732380,2020-03-22 02:09:45,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-F3KH-9FUJ-JPDA-C7MCU,5.0,0.0147
10755133815543224509,731195,2020-03-18 18:45:03,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-3DX6-7GZX-EU3X-AZRE4,2.0,0.03675
6581418351570818592,731178,2020-03-18 17:35:02,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-F3KH-9FUJ-JPDA-C7MCU,7.0,0.0441
10159825201207353158,729823,2020-03-14 22:56:03,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-F3KH-9FUJ-JPDA-C7MCU,7.0,0.05145
16154816370400456957,714028,2020-01-30 18:09:13,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3KH-9FUJ-JPDA-C7MCU,10.0,0.06615
