ID,Height,timestamp,Type,From,To,Amount,Fee
7312217488016495452,894423,2021-06-16 04:39:18,Remove Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.02205
9344361261098354978,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.13292165,0.02205001
6664682166435385244,894410,2021-06-16 03:53:48,Remove Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.02205
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.97921982,0.02205001
16014335997099298547,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.98006789,0.02205001
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.97952771,0.02205001
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.97954104,0.02205001
10442653420756151685,890321,2021-06-04 19:07:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.02456483,0.02205001
18315384825637475007,889964,2021-06-03 19:13:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.00464329,0.02205001
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.97931492,0.02205001
7087960670203223424,889262,2021-06-01 20:23:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.97946369,0.02205001
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.05216737,0.02205001
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.04074791,0.02205001
7923366680526465344,886366,2021-05-24 19:19:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.07287185,0.02205001
1764157288068126464,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.05691772,0.02205001
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,14.271557,0.0147
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.19044095,0.02205001
11670307060880674919,885003,2021-05-21 00:24:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.74711949,0.02205001
4715837801699624890,884776,2021-05-20 09:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.06686015,0.02205001
9748294769277409869,884614,2021-05-19 22:34:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.1985311,0.02205001
6748923856796122204,884252,2021-05-18 22:17:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.15497776,0.02205001
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,98.69425631,0.0588
3754112687477095337,883896,2021-05-17 22:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.08110994,0.02205001
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,135.18743347,0.05145
12338539497505476341,883537,2021-05-16 22:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.19184014,0.02205001
8135076068155280107,883393,2021-05-16 12:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.76377751,0.02205001
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,103.6842357,0.0441
12586604627247398298,883172,2021-05-15 22:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.25625871,0.02205001
10801032618952527543,883089,2021-05-15 16:44:41,Add Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.00735
1785026677390701106,883053,2021-05-15 14:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,6.22353349,0.02205001
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,84.47797466,0.03675
7336638125006602750,882825,2021-05-14 22:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.17690566,0.02205001
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,107.46488361,0.02205
2650372625678291848,882445,2021-05-13 21:47:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.22202495,0.02205001
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,71.06001165,0.0147
4561500822392981987,882082,2021-05-12 21:42:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.18884481,0.02205001
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,83.16453289,0.0147
2555498977510145468,881722,2021-05-11 21:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.14837371,0.02205001
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,85.09804418,0.0147
18427491430154370020,881511,2021-05-11 07:36:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.17211653,0.02205001
12535860131901707885,881363,2021-05-10 21:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.10877971,0.02205001
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,125.37281944,0.0147
8094315231469177809,881107,2021-05-10 04:42:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.18720961,0.02205001
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,142.96755809,0.0147
4785823627160367261,880642,2021-05-08 21:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.20225883,0.02205001
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,101.16977665,0.0147
11245907217240225869,880282,2021-05-07 21:37:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.14755147,0.02205001
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,124.53385191,0.0147
11544805237632497359,879922,2021-05-06 21:36:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.14816908,0.02205001
5166015344424703974,879871,2021-05-06 18:09:40,Add Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.02205
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,125.36573066,0.0147
242539759261933943,879762,2021-05-06 10:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.20190102,0.02205001
6381713216966169147,879583,2021-05-05 22:53:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.1630396,0.02205001
9681790420632779956,879423,2021-05-05 12:11:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,149.19244721,0.0147
13056838646134213934,879207,2021-05-04 21:46:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.21906827,0.02205001
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,155.05295758,0.0147
17578411062464191948,879015,2021-05-04 08:55:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.20107253,0.02205001
10113020427831829105,878905,2021-05-04 01:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.13308867,0.02205001
6743851146066079650,878809,2021-05-03 19:28:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.13456933,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,94.10532611,0.00735
18176521074094935176,878522,2021-05-03 00:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.20500955,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,76.11061468,0.00735
12210458790616741970,878389,2021-05-02 15:18:58,Add Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.05145
7431821774720322291,878192,2021-05-02 02:13:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.21310101,0.0147
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,97.13854347,0.00735
7916476858738546141,877982,2021-05-01 11:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.25695606,0.0147
4983385263922348395,877809,2021-04-30 23:28:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.21806742,0.0147
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,104.60879007,0.00735
14237252470746107024,877620,2021-04-30 10:40:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.19843042,0.0147
14442229700490309382,877448,2021-04-29 23:11:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.24006028,0.0147
18259996116882155481,877313,2021-04-29 14:21:51,Add Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.02205
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,82.63195452,0.00735
14661031022057652174,877234,2021-04-29 09:13:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.19074872,0.0147
5579699573362964090,877084,2021-04-28 23:05:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.22557776,0.0147
2239369790286935536,876981,2021-04-28 15:59:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.21307724,0.0147
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,80.39451058,0.00735
8398263131800765266,876723,2021-04-27 22:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.23131873,0.0147
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,91.65499902,0.00735
9437280935342995521,876544,2021-04-27 10:52:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.84966338,0.0147
17548902991601015215,876371,2021-04-26 23:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.28237698,0.0147
2928929391116309157,876202,2021-04-26 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,31.46644784,0.00735
10125944909042919347,875955,2021-04-25 19:44:22,Add Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.03675
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,82.64910275,0.00735
8523214387014361782,875541,2021-04-24 16:07:26,Add Commitment,S-BFW2-UPA6-TW4D-EZS5E,,0.0,0.02205
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,74.90922853,0.0147
17535630219467320936,875195,2021-04-23 16:51:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,68.06790146,0.0147
9075800391023931655,875123,2021-04-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,64.52643928,0.0147
7448129344079766437,874923,2021-04-22 22:40:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.36610471,0.0147
1905482659225343698,874834,2021-04-22 16:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.00735001
13430032613716646260,874806,2021-04-22 15:00:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.03675001
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,70.62223475,0.0147
4143502387107962312,874797,2021-04-22 14:30:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.02205001
11184307641170059045,874765,2021-04-22 12:23:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.08085001
373294859102542818,874719,2021-04-22 09:14:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.02205001
18328378230532489125,874680,2021-04-22 06:34:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.05145001
9386755283650946749,874674,2021-04-22 06:11:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.02205001
1266989805800238015,874648,2021-04-22 04:23:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.43127982,0.0147
3862407660170745958,874577,2021-04-21 23:45:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.10290001
5036354863496984784,874502,2021-04-21 18:49:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.02940001
8115410837906869554,874439,2021-04-21 14:32:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,74.03550057,0.0147
14122458154220099692,874318,2021-04-21 06:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.04410001
12272406881038806730,874249,2021-04-21 01:43:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.42951875,0.0147
14635863705094188770,874234,2021-04-21 00:47:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.03675001
2224636952498895867,874147,2021-04-20 18:59:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.00735001
3292874630606365129,874057,2021-04-20 12:50:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,76.7377587,0.0147
7769511058981901762,874020,2021-04-20 10:23:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.02940001
7883580902845456002,873888,2021-04-20 01:46:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.37880006,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,75.64038162,0.0147
12880369125870141018,873489,2021-04-18 23:01:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.48946822,0.0147
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,80.88039364,0.0147
14276382124487976435,873123,2021-04-17 22:37:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.50034279,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,63.07952147,0.0147
7255405099851982215,872760,2021-04-16 22:34:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.87551546,0.0147
17033046693055030608,872652,2021-04-16 15:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,8.10942539,0.0147
8961834126987907272,872605,2021-04-16 12:08:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,60.57651265,0.0147
10601995970969505056,872398,2021-04-15 22:16:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.83318716,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,72.93822343,0.0147
128821437757086554,872192,2021-04-15 08:31:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,8.46604438,0.0147
15666571691510659039,872036,2021-04-14 22:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.82701644,0.0147
7519093203428619045,871935,2021-04-14 15:23:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,60.18077919,0.0147
13780114838426551148,871903,2021-04-14 13:21:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,4.53166907,0.0147
5752025202195218994,871809,2021-04-14 06:57:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,4.5442437,0.0147
10544422372296201992,871734,2021-04-14 02:03:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,8.48816003,0.0147
17840563786398666495,871676,2021-04-13 22:04:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.65404184,0.0147
15208693275696544430,871615,2021-04-13 18:00:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFW2-UPA6-TW4D-EZS5E,433.0,2.0
1180680778973534188,871526,2021-04-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,68.53104734,0.0147
14889343172530621212,871356,2021-04-13 00:43:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,2.03083208,0.0147
4833263018507840174,871298,2021-04-12 20:49:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,9.0033203,0.0147
7579576597237548033,871215,2021-04-12 15:15:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.98555259,0.0147
14456640991159169057,871167,2021-04-12 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,60.04016212,0.0147
15609891682109819621,871001,2021-04-12 00:57:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.01333738,0.0147
11080592259110827897,870893,2021-04-11 17:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,0.99505619,0.0147
11142555299791892762,870861,2021-04-11 15:47:37,Ordinary Payment,S-BFW2-UPA6-TW4D-EZS5E,S-HK9D-P74Q-XDEJ-D6PGM,435.0,0.03675
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,55.41274459,0.0294
5718973118679079391,870700,2021-04-11 05:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.05848101,0.0147
13964262350721335896,870599,2021-04-10 22:12:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,10.29457835,0.0147
5357743190468226059,870550,2021-04-10 19:00:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.14596557,0.0147
11343001075371905963,870448,2021-04-10 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,25.28323815,0.0294
10094169530572292547,870442,2021-04-10 11:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,5.38938145,0.0147
2300385422494275154,870396,2021-04-10 08:48:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.27508754,0.0147
11211259734683188573,870262,2021-04-09 23:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.36789218,0.0147
3854599670256886797,870220,2021-04-09 21:00:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,6.12304332,0.0147
7490045361003306607,870095,2021-04-09 12:36:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.63277605,0.0147
15377192525567488420,870086,2021-04-09 12:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,45.48472472,0.0294
14435788173646116710,870051,2021-04-09 09:37:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,6.76565178,0.0147
10062053689611956207,869937,2021-04-09 02:13:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.73133174,0.0147
15526166836979061467,869842,2021-04-08 19:52:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,9.2853,0.0147
9886305450491718852,869727,2021-04-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,57.10059995,0.0294
2128172693808681187,869524,2021-04-07 22:39:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.00735
16157094815833132172,869517,2021-04-07 22:13:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.70018113,0.0147
