ID,Height,timestamp,Type,From,To,Amount,Fee
6962215264890240919,780894,2020-08-04 12:07:56,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-4Y3L-HTP3-9HX5-2QU9P,15.08125,0.0441
18300087568526715166,741975,2020-04-17 22:29:45,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-8ZAH-HCTW-KYJZ-BUNSZ,14.0,0.05145
8744064483613065123,741584,2020-04-16 20:11:23,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-FWCP-8ZKH-N5UW-2R6YH,5.0,0.0588
16427745846838817711,741257,2020-04-15 22:25:08,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-8ZAH-HCTW-KYJZ-BUNSZ,5.0,0.05145
4390429098220992622,736158,2020-04-01 15:57:08,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.03675
13461706678289186028,735971,2020-04-01 03:42:10,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.05145
14822830502470519079,734951,2020-03-29 07:05:50,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-8ZAH-HCTW-KYJZ-BUNSZ,2.0,0.03675
11422534710899375405,734316,2020-03-27 12:34:18,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.0441
6791432174809966475,733530,2020-03-25 07:17:48,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0441
6719097672208498684,733489,2020-03-25 04:45:42,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0147
8395664261447992832,733278,2020-03-24 14:47:52,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-RV3B-SUKW-WL2F-49UZE,2.0,0.0294
5272700391443362536,732751,2020-03-23 03:26:11,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-9E9Q-RLH3-7727-4VTM2,15.0,0.0588
16821429199126934160,732730,2020-03-23 01:54:37,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-8ZAH-HCTW-KYJZ-BUNSZ,3.0,0.0441
12887264876443794352,732178,2020-03-21 12:41:46,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-4WZ9-AEHL-ULZP-EG82X,30.0,0.00735
17347670037919768386,731423,2020-03-19 10:13:18,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.02205
17258956279935810764,731395,2020-03-19 08:21:39,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-4JA4-BKJ3-X9W2-7SHB8,12.0,0.03675
11569454021775050452,730776,2020-03-17 15:05:59,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0294
12672408743247332689,729555,2020-03-14 05:03:54,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-8ZAH-HCTW-KYJZ-BUNSZ,25.0,0.05145
3539381607130420224,729389,2020-03-13 17:49:05,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-8ZAH-HCTW-KYJZ-BUNSZ,23.0,0.03675
16059983959847034360,729267,2020-03-13 09:34:10,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-8ZAH-HCTW-KYJZ-BUNSZ,2.0,0.0294
7360779148683114802,729010,2020-03-12 16:27:36,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-8ZAH-HCTW-KYJZ-BUNSZ,5.0,0.0441
9608703302845504301,728837,2020-03-12 05:03:01,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.03675
1589090824282560043,727728,2020-03-09 02:14:23,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-HP5K-A8Z6-B6P4-7CVDV,1.0,0.0588
4780463995919131054,727344,2020-03-08 00:40:36,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.05145
7570488214058197536,726540,2020-03-05 18:20:29,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-M8BZ-9XCG-6ABF-9678Z,8.0,0.05145
16504040433143285988,725990,2020-03-04 05:21:00,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0441
7272923681060131817,725802,2020-03-03 16:43:55,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-8ZAH-HCTW-KYJZ-BUNSZ,14.0,0.0294
3304230266611414291,721958,2020-02-21 22:31:26,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-4G5T-GM5N-SDQK-A6TXV,1.0,0.0441
12022620271686663831,720749,2020-02-18 13:22:09,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0147
722434352764289895,720012,2020-02-16 11:31:31,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0588
17938842144022997559,718748,2020-02-12 23:12:38,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0147
11778608010443992357,718533,2020-02-12 08:48:30,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-HENC-MUKS-6ZP8-ECEE4,1.0,0.0147
11648139785803957669,717781,2020-02-10 06:01:08,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-3TX7-XLJE-S8XN-486DM,22.0,0.05145
15616583725959913564,716350,2020-02-06 05:58:27,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-8ZAH-HCTW-KYJZ-BUNSZ,6.0,0.03675
5793148201489019754,716254,2020-02-05 23:08:35,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-8ZAH-HCTW-KYJZ-BUNSZ,3.0,0.02205
1236313174561866868,715760,2020-02-04 14:26:36,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-8ZAH-HCTW-KYJZ-BUNSZ,8.0,0.03675
1811638901228845491,714298,2020-01-31 12:15:51,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-8ZAH-HCTW-KYJZ-BUNSZ,5.0,0.02205
10428776697115519653,714050,2020-01-30 19:19:16,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-52YY-TCMD-ASFB-9LAAN,5.0,0.05145
9797930350905227445,713222,2020-01-28 12:11:27,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-SWFH-ALYP-LFL7-EVTGV,6.0,0.00735
301767960733475142,712919,2020-01-27 15:18:09,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-8ZAH-HCTW-KYJZ-BUNSZ,8.0,0.0441
6877379329925945547,712851,2020-01-27 11:05:25,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-PWW6-FLEX-XEW7-HNTH5,2.0,0.0588
8131154803620945615,712275,2020-01-25 20:13:47,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-WVW8-HMHS-BADG-9NSUC,6.0,0.00735
6974409793897197311,711949,2020-01-24 22:23:48,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-8ZAH-HCTW-KYJZ-BUNSZ,4.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ZAH-HCTW-KYJZ-BUNSZ,10.0,0.06615
