ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBLH-CJND-CV5B-95WMY,1e-08,0.4851
12462993383193498870,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBLH-CJND-CV5B-95WMY,1e-07,1.0
2939830596437793191,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBLH-CJND-CV5B-95WMY,1e-07,1.0
8749066972667778754,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,2.0,1.0001
8429290892689034210,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,1.0,1.0
7444822835415884080,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,1.0,3.0
6521091815880739813,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,2.0,2.0
11762122143142078631,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,3.0,3.0
10426352128844691782,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,3.0,1.0
614702764790720369,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,3.0,3.0
1480557083772672685,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,20.0,1.0
12453865195588860946,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,2.0,1.0
13646808434186564014,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,5.0,2.0
10436434355308979627,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,6.0,5.0
14211362861224525205,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,5.0,5.0
6241600839231348190,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,12.0,2.0
5235666817589762788,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,2.0,2.0
10079981963087266296,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,2.0,2.0
2624972888362109943,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,4.0,4.0
2106077879860416843,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLH-CJND-CV5B-95WMY,2.0,1.0
3069295400786355063,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,2.0,1.0
16159451390040076366,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,2.0,1.0
6543085706999539639,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,2.0,1.0
9980227465558795774,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,5.0,2.0
3633429689442147174,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,5.0,2.0
6648273716968503736,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,11.0,2.0
2066984485876284591,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,14.0,2.0
17021554315855471246,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,8.0,2.0
1962790171664199636,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,10.0,2.0
7550289013509530130,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,2.0,2.0
7104760619934849317,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,3.0,2.0
10723640193056811577,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,10.0,6.0
6630438658349661714,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,10.0,6.0
14598606222250921302,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,6.0,6.0
17868046754028952585,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,5.0,1.0
13356753942658420890,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,5.0,1.0
1047176764390002374,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,12.0,1.0
1408660985813948560,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,7.0,3.0
5833385135266778599,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,10.0,3.0
15417026938555378107,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,10.0,3.0
7139344493608379553,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,20.0,1.0
3550511827779829369,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,10.0,1.0
5713991923847054621,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,15.0,1.0
1675599100653831329,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLH-CJND-CV5B-95WMY,10.0,1.0
15752501320616836425,325471,2017-02-07 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBLH-CJND-CV5B-95WMY,5.0,1.0
18092282674898839335,325471,2017-02-07 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBLH-CJND-CV5B-95WMY,5.0,1.0
3391171328233006170,325471,2017-02-07 07:21:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBLH-CJND-CV5B-95WMY,3.0,1.0
