ID,Height,timestamp,Type,From,To,Amount,Fee
9305643728269584354,780259,2020-08-02 17:55:57,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0147
1564594249562125158,739230,2020-04-10 06:12:03,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-ES2U-JULL-WZQJ-3NEUG,1.0,0.0441
16177256715279563955,736344,2020-04-02 04:15:21,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-HN6Y-QKSM-AB9M-5VWK4,4.0,0.00735
13767951591537366883,735946,2020-04-01 01:52:27,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-FMNR-AN6Q-UP8H-4WADT,21.0,0.0294
4638536259358686678,735664,2020-03-31 07:03:38,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-BQHG-PT25-XFP6-ECHBZ,26.0,0.05145
14292867003839518457,734980,2020-03-29 08:40:34,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-4APT-BPLV-G5T8-4L8NJ,3.0,0.05145
2463897333384296826,734168,2020-03-27 02:16:28,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-BQHG-PT25-XFP6-ECHBZ,2.0,0.05145
14358826763486544650,733235,2020-03-24 11:49:11,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-6LW2-AX74-P4FW-FU83T,2.0,0.0588
4299330515528774269,731104,2020-03-18 12:55:38,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-BQHG-PT25-XFP6-ECHBZ,3.0,0.02205
7523337979005383899,730499,2020-03-16 20:44:15,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-G3TS-JRPR-GM24-DK48G,1.0,0.0294
8930574317792441892,729143,2020-03-13 01:03:41,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-BQHG-PT25-XFP6-ECHBZ,1.0,0.0441
11089158677624269358,727731,2020-03-09 02:30:32,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-XDYU-WY82-ZL3M-5BKQQ,8.0,0.02205
15603519986478999141,726738,2020-03-06 07:48:44,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-BQHG-PT25-XFP6-ECHBZ,1.0,0.0294
7254147966683136971,726439,2020-03-05 11:43:27,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-BQHG-PT25-XFP6-ECHBZ,7.0,0.03675
2627333982083966364,724916,2020-03-01 05:33:24,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.0588
17798726554365535961,723373,2020-02-25 21:24:15,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-SP24-5Y83-PSWG-3ZNEG,10.0,0.0441
4443098215941082251,723356,2020-02-25 20:39:41,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-BQHG-PT25-XFP6-ECHBZ,11.0,0.05145
4924599351527778652,722297,2020-02-22 21:14:45,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-6A5H-A5KR-BA2G-64H4M,1.0,0.0441
224903489645277847,722219,2020-02-22 16:11:07,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-BQHG-PT25-XFP6-ECHBZ,1.0,0.0147
10402801376244152383,716727,2020-02-07 06:55:29,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-E6GG-PRXR-FGKX-4UGR7,3.0,0.0294
5183413155728468438,715681,2020-02-04 08:58:13,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-BQHG-PT25-XFP6-ECHBZ,3.0,0.00735
4565371504725722139,715637,2020-02-04 06:02:19,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-WX9K-5MKS-C79Y-CGAE5,1.0,0.0588
16221326058562759890,714778,2020-02-01 20:19:13,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-NPER-2V7X-7P2N-HQ6NH,4.0,0.00735
4161126486982502062,712711,2020-01-27 01:45:42,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-N67A-KDFV-MLTH-4DDLB,3.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQHG-PT25-XFP6-ECHBZ,10.0,0.06615
