ID,Height,timestamp,Type,From,To,Amount,Fee
12509880690079479240,267347,2016-08-28 14:23:14,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14439032778734303835,267346,2016-08-28 14:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRR4-78UA-JXUU-B5GM2,10.0,1.0
2272968042604211942,267026,2016-08-27 16:16:28,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1876232791649339770,267016,2016-08-27 15:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRR4-78UA-JXUU-B5GM2,10.0,1.0
7905592716057667494,266947,2016-08-27 11:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRR4-78UA-JXUU-B5GM2,10.0,1.0
11488847940534368799,266909,2016-08-27 08:55:29,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
2349485366871873794,266898,2016-08-27 08:09:24,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
9925599151457078754,266896,2016-08-27 08:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRR4-78UA-JXUU-B5GM2,10.0,1.0
720399451589906503,266849,2016-08-27 05:12:23,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
8344702734155234727,266847,2016-08-27 04:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRR4-78UA-JXUU-B5GM2,5.0,1.0
2738385104785218016,266735,2016-08-26 20:55:17,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7377923638365819168,266715,2016-08-26 19:47:02,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
14306289267203714741,266684,2016-08-26 17:15:07,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11548082479574085965,266669,2016-08-26 16:22:01,Ordinary Payment,S-FBFE-VQVR-YYN4-8UUKY,S-YRR4-78UA-JXUU-B5GM2,3.0,1.0
12066383551298258883,266585,2016-08-26 10:54:08,Reward Recipient Assignment,S-YRR4-78UA-JXUU-B5GM2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14819151042019667276,266582,2016-08-26 10:49:39,Ordinary Payment,S-YRR4-78UA-JXUU-B5GM2,S-XRYP-HE8Z-F5NF-CNWLX,1.0,1.0
7414639685229984747,266582,2016-08-26 10:49:39,Account Update,S-YRR4-78UA-JXUU-B5GM2,,0.0,1.0
3905320886690971784,266581,2016-08-26 10:38:52,Ordinary Payment,S-XRYP-HE8Z-F5NF-CNWLX,S-YRR4-78UA-JXUU-B5GM2,4.0,1.0
